date,O3,CO,Nox,SO2,temp,prec,ws,wd,rh,vs_10m,Nox_aewol,SCA_10_450,SCA_10_550,air
2016-05-10 15:00,63,253,3.8,0.3,13.5,NA,7.3,340,13,1100,2.5,66.77,48.05,NA
2016-05-10 16:00,63.6,221.3,4.6,0.3,13.5,NA,11.6,340,12.5,1200,3.3,127.43,100.27,NA
2016-05-10 17:00,64.7,189.1,3.5,0.3,12.9,NA,15.4,340,12.1,900,4.4,75.72,59.7,NA
2016-05-10 18:00,62,177.3,3.3,0.3,12.9,NA,16.1,340,11.4,1400,4.1,64.27,50.66,NA
2016-05-10 19:00,60.8,182.5,3.4,0.3,12.9,NA,14.3,340,11.4,1600,2.4,73.4,58.69,NA
2016-05-10 20:00,60.3,189.3,3.7,0.3,12.7,NA,15.8,340,10.9,1600,1.6,87.88,70.08,NA
2016-05-10 21:00,59.8,204.8,3.9,0.3,12.5,NA,15.5,340,10.7,1200,2.4,121.69,92.97,NA
2016-05-10 22:00,52.7,213.3,6,0.3,12.5,NA,15.1,340,11,800,2.9,142.16,109.3,NA
2016-05-10 23:00,52,214.3,6.8,0.3,12.6,NA,15.6,320,11.3,700,3.8,160.48,123.49,NA
2016-05-11 0:00,52.8,202.6,5.7,0.3,12.7,NA,14.9,340,11.5,600,5.6,136.57,105.79,NA
2016-05-11 1:00,52.6,195.9,6.1,0.3,12.8,NA,14.1,320,11.5,700,6.2,126.79,97.68,NA
2016-05-11 2:00,53.6,198.1,4.3,0.3,12.9,NA,12.6,320,11.7,700,6.5,123.74,95.45,NA
2016-05-11 3:00,51.4,210.6,4.2,0.3,13,NA,11.5,340,11.7,800,4.8,134.9,101.8,NA
2016-05-11 4:00,51.4,NA,4.3,0.3,13.1,NA,11.3,340,11.6,700,5.7,132.5,99.68,NA
2016-05-11 5:00,50.6,236.3,4.3,0.3,13.1,NA,10.7,340,11.8,800,3.6,144.27,107.44,NA
2016-05-11 6:00,46.5,236.3,4.6,0.3,13.1,NA,10.7,340,11.8,700,3.8,157.34,116.62,NA
2016-05-11 7:00,45.2,226.8,4.6,0.3,13.2,NA,6.9,340,11.5,800,1.4,143.99,106.54,NA
2016-05-11 8:00,46.5,221.8,4.3,0.4,13.4,NA,6.6,340,11.6,900,3.4,130.31,95.99,Precipitation
2016-05-11 9:00,47.5,228,4.8,0.5,14.2,NA,8.3,340,11.8,800,2.2,154.57,114.39,Precipitation
2016-05-11 10:00,49,236.2,6.1,0.5,14.5,NA,6.2,340,12.3,700,3.1,161.81,119.57,Precipitation
2016-05-11 11:00,51,221.8,5,0.5,14.3,NA,5.4,340,11.8,900,3.2,131.21,95.38,Precipitation
2016-05-11 12:00,53.4,214.9,4.5,0.5,15.1,NA,4.5,360,12.4,1200,2.2,118.23,85.43,Precipitation
2016-05-11 13:00,55.2,214.1,4.3,0.6,17.3,NA,6,340,13.8,1400,1.5,116.8,84.18,Precipitation
2016-05-11 14:00,59.6,228.6,4.2,0.6,17.2,NA,7.6,340,13.9,1600,2.9,124.36,89.95,Precipitation
2016-05-11 15:00,58.3,227.4,4.1,0.5,16.7,NA,6.3,340,13.4,1300,3.5,102.63,73.87,Precipitation
2016-05-11 16:00,59.4,225.9,5.7,0.7,16.9,NA,5,340,13.4,1800,3.7,98.26,68.87,Precipitation
2016-05-11 17:00,62.1,221.3,4.5,0.6,17,NA,4.5,340,13.8,1500,2.9,99.89,70.41,Precipitation
2016-05-11 18:00,58.2,207.2,3.6,0.5,16.6,NA,2.3,320,13.5,1600,4.8,73.38,50.66,Precipitation
2016-05-11 19:00,54.4,192.9,3.2,0.4,16.2,NA,5.3,140,13.8,2000,3.9,56.32,37.97,Precipitation
2016-05-11 20:00,49.9,183.5,3.4,0.3,15.2,NA,3.4,140,13.2,2000,2.9,46.74,32.17,Precipitation
2016-05-11 21:00,49,180.7,4,0.3,14.8,NA,4.4,140,13.3,2000,2.7,48.03,33.74,Precipitation
2016-05-11 22:00,43.1,187,4,0.3,14.7,NA,3.2,140,13.5,1800,1.5,85.47,61.67,Precipitation
2016-05-11 23:00,38.3,195,4.7,0.3,13.4,NA,3.2,110,12.7,700,2.1,103.19,74.28,Precipitation
2016-05-12 0:00,42.2,183.4,3.8,0.3,13.2,NA,4,110,12.5,800,1.4,67.08,47.41,Precipitation
2016-05-12 1:00,42.7,185,4.2,0.3,13.5,NA,4.5,140,12.8,1100,0.7,105.65,73.05,Precipitation
2016-05-12 2:00,45.9,184.4,3.5,0.3,13.4,NA,4.9,140,12.7,600,0.4,97.81,68.14,Precipitation
2016-05-12 3:00,47,187.2,3.2,0.3,13.7,NA,4.9,140,13,500,0.8,115.62,79.89,Precipitation
2016-05-12 4:00,48.4,NA,3.2,0.3,13.8,NA,4.7,140,13,800,0.5,107.04,73.74,Precipitation
2016-05-12 5:00,48.7,168,2.9,0.3,13.7,NA,4.5,140,12.7,700,0.2,77.15,52.97,Precipitation
2016-05-12 6:00,46.3,166.6,3.6,0.3,14.1,NA,4.6,140,12.6,1400,0.3,78.99,54.89,Precipitation
2016-05-12 7:00,49.9,162.3,3.3,0.3,15.4,NA,4.9,140,13.5,1600,0.3,58.82,40.38,Precipitation
2016-05-12 8:00,52.6,161.7,3.7,0.4,17.5,NA,5.8,140,14,2000,0.4,44.49,30.13,Precipitation
2016-05-12 9:00,53.8,157.8,3.2,0.4,18.1,NA,7,140,14.3,2000,1.7,43.1,29.78,Precipitation
2016-05-12 10:00,55.9,160.8,3.2,0.4,19.3,NA,5.8,140,14.5,1900,2,40.28,28.06,Precipitation
2016-05-12 11:00,58.2,160.4,3.2,0.4,19.6,NA,6,160,14.8,2000,1.7,44.77,31.33,Precipitation
2016-05-12 12:00,58.7,163.2,3.2,0.4,18.9,NA,6.2,160,15.3,1900,1.9,42.37,29.23,Precipitation
2016-05-12 13:00,59.2,172.3,2.9,0.4,19,NA,5.5,160,14.8,2000,2,47.36,32.29,Precipitation
2016-05-12 14:00,56.4,170,3.1,0.4,18.7,NA,5.5,160,15.1,2000,1.9,47.79,32.67,Precipitation
2016-05-12 15:00,59.4,170.1,3.2,0.4,18.7,NA,6.3,160,14.9,2000,2.6,52.22,35.63,NA
2016-05-12 16:00,60.7,181.8,2.8,0.4,18.9,NA,6.4,160,14.9,2000,2.3,48.45,32.92,NA
2016-05-12 17:00,58.7,165.9,3.5,0.4,18.2,NA,6.6,140,14.6,2000,2.4,47.77,32.64,Precipitation
2016-05-12 18:00,57,166.6,2.3,0.4,17.6,NA,6.6,160,15.2,2000,2,49.9,34.13,Precipitation
2016-05-12 19:00,54.2,163,3,0.3,16.7,NA,5.8,160,15.3,1500,2.2,49.76,34.22,Precipitation
2016-05-12 20:00,52.3,162,2.8,0.3,16.4,NA,5.7,140,14.7,2000,1.8,51.26,35.47,Precipitation
2016-05-12 21:00,48.2,163.2,3.6,0.3,15.9,NA,3.9,140,14.9,1100,0.8,55.82,39.92,Precipitation
2016-05-12 22:00,45.4,162.9,4,0.3,15.4,NA,4,140,14.4,1300,0.6,60.58,42.78,Precipitation
2016-05-12 23:00,42,168.9,4.5,0.3,14.8,NA,4,140,14.1,700,0.6,90,61.6,Precipitation
2016-05-13 0:00,44.8,163.4,3.3,0.3,14.1,NA,4.1,140,13.4,800,0.6,54.34,37.28,Precipitation
2016-05-13 1:00,51.6,162.4,3.1,0.3,13.9,NA,4.7,110,12.6,1400,0.2,44.55,30.78,Precipitation
2016-05-13 2:00,53.3,161.6,2.9,0.3,14.5,NA,4.1,140,11.6,2000,0.2,47.24,32.71,Precipitation
2016-05-13 3:00,52.9,171,2.8,0.3,14.5,NA,4.1,140,11.6,2000,0.4,53.96,37.32,Precipitation
2016-05-13 4:00,54.2,NA,2.5,0.3,14,NA,4.5,140,11.1,2000,0.4,52.12,36.11,Precipitation
2016-05-13 5:00,52.4,181.4,2.9,0.3,14.4,NA,4.2,140,12.2,2000,0.5,70.72,49.11,Precipitation
2016-05-13 6:00,42.7,187.9,5.3,0.3,15.5,NA,4.1,360,13.8,1600,1.9,110.43,77.17,Precipitation
2016-05-13 7:00,44.6,188.5,5.1,0.4,15.5,NA,4.2,20,14,600,2.7,108.26,75.33,Precipitation
2016-05-13 8:00,47.2,189.4,4.7,0.5,17,NA,3,70,14.2,1200,2,114.93,80.11,Precipitation
2016-05-13 9:00,54.8,201.6,3.3,0.5,15.5,NA,7.6,340,13.5,1100,2.2,128.91,91.98,Precipitation
2016-05-13 10:00,64.3,285,3.6,0.5,15.3,NA,5.6,340,13.3,700,4.5,247.96,189.06,Precipitation
2016-05-13 11:00,69.2,322.2,3.7,0.4,16.3,NA,4.1,360,13,600,2,274.35,207.33,Precipitation
2016-05-13 12:00,68.4,324.4,3.4,0.4,15.6,NA,7.2,340,13.6,470,2.1,259.55,197.39,Precipitation
2016-05-13 13:00,71.7,367.4,3.4,0.4,14.9,NA,5.9,360,12.9,450,5.4,232.98,176.82,Precipitation
2016-05-13 14:00,69.7,367.8,3.7,0.4,16,NA,6.1,360,13.2,600,5.4,226.57,172.07,Precipitation
2016-05-13 15:00,64.3,358.7,4.3,0.4,17.3,NA,4.7,360,13.4,700,6.2,145.69,110.37,Precipitation
2016-05-13 16:00,58.4,295.6,5.6,0.6,15.8,NA,4.5,340,13.4,1500,5.3,82.36,64.01,Precipitation
2016-05-13 17:00,55.9,271.3,4.8,0.5,15.7,NA,5.4,340,13.1,1400,4.2,73.26,57.74,Precipitation
2016-05-13 18:00,52,243.8,4.6,0.4,15.3,NA,4.9,360,13.1,1600,4.2,65.74,52.83,Precipitation
2016-05-13 19:00,49.1,230.1,3.9,0.3,15.1,NA,4.1,20,12.9,1700,7.5,66.09,53.01,NA
2016-05-13 20:00,47.6,266.6,4.8,0.3,14.9,NA,3.1,50,13,1500,6.7,126.78,96.23,NA
2016-05-13 21:00,44.8,298.6,5.6,0.3,15.5,NA,2.5,50,13.5,800,3,247.43,182.66,NA
2016-05-13 22:00,49.4,244,4.8,0.3,15.5,NA,2.4,110,14.3,370,3,295.37,220.83,NA
2016-05-13 23:00,46.5,266.5,5.4,0.3,15.8,NA,1.5,90,14.6,320,2.9,299.31,225.05,NA
2016-05-14 0:00,38.4,295.7,6.5,0.3,15.6,NA,1.2,70,14.1,390,2.4,286.94,215.47,NA
2016-05-14 1:00,45.5,268.9,4.8,0.3,15,NA,3,140,14,290,1.8,269.35,204.98,NA
2016-05-14 2:00,53.2,280,4.6,0.3,15,NA,2.5,110,13.3,410,1.3,326.75,250.26,NA
2016-05-14 3:00,57.4,244.9,3.1,0.3,15.2,NA,3.4,110,13.5,360,1.3,220.94,162.5,NA
2016-05-14 4:00,55,NA,3.3,0.3,15.5,NA,4.2,110,13.3,600,1.2,198.53,145.06,NA
2016-05-14 5:00,51,260.1,3.9,0.3,15,NA,3.7,90,12.4,700,1.1,207.64,157.06,NA
2016-05-14 6:00,52.4,251.7,3.8,0.4,15.8,NA,2.7,90,12.7,800,2.5,139.01,103.61,NA
2016-05-14 7:00,48.6,266.8,4.6,0.5,16.9,NA,2.8,90,13.4,1000,4.5,238.65,182.86,NA
2016-05-14 8:00,45.2,285.5,6.2,0.5,16.7,NA,0.6,340,13.2,600,2.7,291.92,224.19,NA
2016-05-14 9:00,45.6,277.5,7.8,0.5,17,NA,2,340,14.2,490,3.6,245.72,186.84,NA
2016-05-14 10:00,51,252.3,8.6,0.5,18.9,NA,1.8,320,14.9,900,4.5,152.64,117.25,NA
2016-05-14 11:00,59.5,227.4,4.5,0.5,21.3,NA,4,320,15.5,1300,4.9,132.27,102,NA
2016-05-14 12:00,56.3,216.5,3.5,0.4,20.5,NA,2.6,250,15,1400,5.4,122.69,91.95,NA
2016-05-14 13:00,56.8,210.3,4.3,0.4,21.1,NA,6.2,110,14.2,1700,3.8,122.79,94.27,NA
2016-05-14 14:00,56.2,213.6,6.4,0.6,20.2,NA,5,340,16.2,1200,1.7,126.98,99.55,NA
2016-05-14 15:00,53.4,201,3.3,0.4,18.9,NA,1.7,270,15.1,1200,1.4,126.52,96.32,NA
2016-05-14 16:00,53.1,196.2,3.3,0.4,20.7,NA,6.3,110,15.2,1500,1.3,126.71,95.26,NA
2016-05-14 17:00,52.5,191.2,3.3,0.4,19.8,NA,5.6,140,14.3,1600,1.3,114.54,85.89,NA
2016-05-14 18:00,52.1,187.2,3.1,0.3,18.4,NA,5.3,110,13.8,1500,1.6,110.5,82.89,NA
2016-05-14 19:00,50.4,189.3,3.9,0.3,17.8,NA,5.7,110,13.7,1600,5.7,117.59,88.73,NA
2016-05-14 20:00,51,188.1,3.4,0.3,17.2,NA,4.1,110,13.9,1300,5.8,122.52,91.57,NA
2016-05-14 21:00,52.7,184,3.5,0.3,17.2,NA,4.6,140,13.7,1300,0.5,124.15,92.16,NA
2016-05-14 22:00,49.6,185.7,5.3,0.4,17,NA,3.8,110,12.7,1700,0.5,137.84,101.85,NA
2016-05-14 23:00,51.9,178.9,4.2,0.4,16.7,NA,5.6,110,12.8,1300,0.3,128.64,95.39,NA
2016-05-15 0:00,53.6,167,3.8,0.4,17.2,NA,6.4,110,12.5,1600,0.2,92.23,68.13,NA
2016-05-15 1:00,54.3,145.8,3.1,0.5,17.6,NA,6.6,110,8.1,2000,0.2,62.49,45.84,NA
2016-05-15 2:00,49.7,151.4,3.2,0.4,17.7,NA,6.2,140,10.5,2000,0.1,97.45,70.33,NA
2016-05-15 3:00,43.8,154.6,3.5,0.4,17.6,NA,5.6,140,13.9,1400,0.2,134.16,97.42,NA
2016-05-15 4:00,41.1,NA,2.8,0.3,18.1,NA,6.2,140,15.8,900,0.2,134.39,97.03,NA
2016-05-15 5:00,37.4,161.7,2.3,0.3,18.4,NA,5.9,110,16.7,700,0.1,128.56,92.83,NA
2016-05-15 6:00,35,166,2.4,0.3,18.6,NA,6.2,140,17.6,700,0.2,124.74,91.14,NA
2016-05-15 7:00,33.5,165,2.6,0.3,19.3,NA,7.2,140,18.3,700,0.3,135.71,100.58,NA
2016-05-15 8:00,32.3,163.7,2.4,0.3,20.5,NA,7.7,140,18.9,800,0.4,131.45,96.42,NA
2016-05-15 9:00,31.6,161.1,2.4,0.3,21.8,NA,7.9,140,19.3,1000,0.6,126.63,92.85,NA
2016-05-15 10:00,30.8,156.8,2.6,0.3,21.6,NA,8.5,140,19.7,1000,0.7,107.27,78.22,NA
2016-05-15 11:00,29,149,2.4,0.3,21.5,NA,7.8,140,19.6,1300,0.8,118.7,87.4,NA
2016-05-15 12:00,29.3,143.7,2.4,0.3,22.2,NA,9,140,20.1,1100,0.8,110.33,83.81,NA
2016-05-15 13:00,28.6,133.4,2.2,0.3,21.7,NA,8.2,140,19.9,1400,0.8,73.67,53.88,NA
2016-05-15 14:00,27,129,2.2,0.3,21.4,NA,8.5,140,20,1500,0.8,53.82,38.12,NA
2016-05-15 15:00,25.5,122.9,3.1,0.3,21.3,NA,8.5,140,20.2,600,0.9,61.89,46.33,NA
2016-05-15 16:00,23.6,118.8,3.1,0.3,20.8,NA,8.4,140,20.3,180,0.8,35,25.85,NA
2016-05-15 17:00,20.5,113.2,4.8,0.3,20.2,NA,8.2,140,20,40,1.8,17,11.84,NA
2016-05-15 18:00,22.2,109.9,2.5,0.3,19.3,NA,7.8,160,19.1,20,1.6,7.96,5.12,NA
2016-05-15 19:00,22.4,107.8,3,0.3,18.9,NA,7.3,160,18.8,10,1.5,9.4,6.19,NA
2016-05-15 20:00,25.8,114.3,2.7,0.3,18.5,1.3,9,230,18.4,7,1.3,21.79,16.92,NA
2016-05-15 21:00,28.2,164.8,4.8,0.3,17.1,0.1,12.3,270,17,390,1.7,34.03,27.6,NA
2016-05-15 22:00,36.6,194.8,3.5,0.3,13.9,0,15.9,340,13.8,700,3,13.89,13.15,NA
2016-05-15 23:00,43.8,252.7,2.9,0.3,13.5,0,11.3,340,13.3,800,4.6,18.02,16.45,NA
2016-05-16 0:00,47.2,250.8,2.8,0.3,13,0,14.2,340,12,1800,2.5,19.84,18.59,NA
2016-05-16 1:00,46.2,216.4,2.6,0.3,12.9,0,14.1,340,11.6,1100,2.2,30.68,29.86,NA
2016-05-16 2:00,45.1,192.1,2.4,0.3,12.3,2.9,16.8,340,11.6,330,1.7,27.77,26.18,NA
2016-05-16 3:00,45.2,162.7,2.1,0.3,12.2,0.2,19.8,340,10.9,1500,1.6,36.58,33.09,NA
2016-05-16 4:00,44.2,NA,2.2,0.3,12.3,0,14.3,340,10.1,1800,1.2,50.45,41.23,NA
2016-05-16 5:00,45.6,190,2.5,0.3,11.8,0,12.4,360,9.3,1300,0.7,70.38,52.72,NA
2016-05-16 6:00,44.5,203.8,2.8,0.3,11.7,0,11.7,360,8.7,1800,1.1,80.05,59.22,NA
2016-05-16 7:00,44.6,208.3,3.1,0.3,12.3,0,9.5,360,8.9,1900,1.4,85.18,62.4,NA
2016-05-16 8:00,44.4,208.9,2.9,0.3,12.6,0,7,340,9.6,1900,1.9,75.41,55.83,NA
2016-05-16 9:00,43.4,232,4.2,0.3,13.5,NA,8.3,340,9.3,2000,2.4,64.79,50.21,NA
2016-05-16 10:00,44,233,3.5,0.4,13.8,NA,8.5,340,9.2,2000,3,62.99,48.12,NA
2016-05-16 11:00,47.8,341,3.4,0.5,16.4,NA,8.7,320,10.9,2000,3.8,133.27,102.85,NA
2016-05-16 12:00,50.3,450.5,4.2,0.6,18.1,NA,9.4,320,13.7,1000,4.7,253.97,198.48,NA
2016-05-16 13:00,55.8,419.9,4.6,0.7,17,NA,10,320,12.9,700,2.4,262.68,204.04,NA
2016-05-16 14:00,59.9,381.2,5.5,0.9,17.2,NA,8,340,12.3,700,3.2,226.51,175.01,NA
2016-05-16 15:00,63.6,375.4,4.5,0.8,17.6,NA,7.3,340,12.2,900,4.7,219.28,169.09,NA
2016-05-16 16:00,68.9,451,4.8,1,17.5,NA,6.4,340,12.3,800,3.4,256.51,198.02,NA
2016-05-16 17:00,71.5,464.5,4.9,1.1,16.3,NA,6.7,340,11.8,700,3.9,246.47,189.97,NA
2016-05-16 18:00,72.9,419.7,4.5,1.1,16.2,NA,7.3,340,11.3,800,4.6,225.56,172.01,NA
2016-05-16 19:00,72.9,426,4.4,0.6,14.9,NA,6.5,340,11.2,700,5.5,248.05,187.98,NA
2016-05-16 20:00,71.9,434.6,4.5,0.4,14.3,NA,2.1,360,11.2,600,3.5,284.89,212.72,NA
2016-05-16 21:00,70.6,429.8,4.7,0.4,13.7,NA,2,340,11.2,600,2.2,273.28,205.9,NA
2016-05-16 22:00,70.9,411.9,5.2,0.4,13.4,NA,2.3,320,11.6,490,2.8,262.68,197.05,NA
2016-05-16 23:00,67.8,434.2,6.3,0.4,13.9,NA,2.8,320,12.1,470,1.9,313.06,236.09,NA
2016-05-17 0:00,72,457.9,5.3,0.3,13.5,NA,2.3,340,11.8,360,2,366.74,278.23,NA
2016-05-17 1:00,74.4,463.3,5.1,0.3,13.5,NA,3.3,320,11.8,320,1.4,374.68,285.22,NA
2016-05-17 2:00,73.6,461.2,4.8,0.3,12.9,NA,1.6,340,11.2,270,1.2,375.12,285.89,NA
2016-05-17 3:00,73.9,465.7,5,0.3,12.9,NA,0.6,360,11.6,280,1.1,382.1,291.27,NA
2016-05-17 4:00,74.9,440.9,4.5,0.3,12.7,NA,1.4,90,11.5,250,1,366.15,278.75,NA
2016-05-17 5:00,73.2,453.9,4.4,0.3,13,NA,1.4,270,11.7,410,1.7,368.64,280.58,NA
2016-05-17 6:00,70.7,426.9,4.6,0.4,12.8,NA,1.9,90,11.1,340,1.9,320.31,243.04,NA
2016-05-17 7:00,70.2,410.3,4.9,1.7,16,NA,0.2,0,11.1,600,3.2,277.99,210.35,NA
2016-05-17 8:00,72.3,398.5,4.7,1.9,16.6,NA,1.4,340,12.3,600,1.6,268.15,201.75,NA
2016-05-17 9:00,73.1,387.4,5.6,1.7,17.7,NA,2,340,11.9,700,3.1,255.02,190.97,NA
2016-05-17 10:00,75.3,378.1,7.1,1.6,17.7,NA,2.3,340,11.4,800,2.8,249.28,185.96,NA
2016-05-17 11:00,77,342.2,5,1.5,19.1,NA,5.6,340,12.8,800,2.9,245.9,184.7,NA
2016-05-17 12:00,74.1,303.3,4.4,1.1,20.2,NA,5.3,320,12.9,1000,4.4,219.88,166.43,NA
2016-05-17 13:00,74.8,263.2,4.8,1.2,21,NA,4.9,320,12.9,1300,6,181.93,136.71,NA
2016-05-17 14:00,79.9,267.6,6.1,1.2,21.7,NA,5.2,320,13.5,1400,4.1,203.62,152.8,NA
2016-05-17 15:00,82.4,265.6,6.5,1.2,21.2,NA,5.4,320,14.3,1400,3.6,184.71,137.06,NA
2016-05-17 16:00,83.4,261.1,6.5,1.1,20,NA,6.4,320,13.9,1100,4.2,169.97,126.01,NA
2016-05-17 17:00,86.7,259.9,6.3,1.2,18.7,NA,7.7,340,13.3,1200,5.1,173.96,128.19,NA
2016-05-17 18:00,87.6,259.7,7.6,1.1,17.6,NA,9.3,340,12.9,1100,7,190.44,139.67,NA
2016-05-17 19:00,86.9,267,7.7,0.6,16.8,NA,7.3,340,12.9,900,6.1,218.77,159.93,NA
2016-05-17 20:00,86.3,276.1,6.8,0.6,16.4,NA,4.3,340,12.9,800,2.3,240.88,174.57,NA
2016-05-17 21:00,81.2,270.9,6.8,0.5,15.9,NA,3.9,360,13.1,700,4.1,243.49,175.78,NA
2016-05-17 22:00,78.6,259.5,5.9,0.5,15.4,NA,3.3,20,12.5,800,3.4,233.84,170.15,NA
2016-05-17 23:00,81.3,254.9,5,0.6,15.9,NA,3.4,360,11.6,900,1.7,192.03,140.03,NA
2016-05-18 0:00,80.8,258,5.1,1.1,16.5,NA,3.8,20,11.2,1100,2.1,166.97,121.8,NA
2016-05-18 1:00,74,256.1,5.6,0.6,15.8,NA,4.4,360,11.7,1000,1.8,218.67,158.74,NA
2016-05-18 2:00,69.6,257.1,5.3,0.5,15.4,NA,4.2,360,12.7,700,1.9,212.73,154.09,NA
2016-05-18 3:00,67.4,256,5.5,0.6,15.7,NA,4,20,12.2,800,2.6,206.56,150,NA
2016-05-18 4:00,74,NA,4.5,0.8,16,NA,3.7,20,11.7,1000,2.6,196.4,142.81,NA
2016-05-18 5:00,62.8,245.4,5.5,0.6,15.6,NA,3.6,360,11.7,900,2.4,230.7,166.62,NA
2016-05-18 6:00,61.5,240.8,5.4,1,14.4,NA,3.3,50,12.4,440,2.4,241.7,174.47,NA
2016-05-18 7:00,60.4,239.9,5.9,1.7,15.7,NA,4.5,70,12,700,2.8,177.17,126.85,NA
2016-05-18 8:00,58.8,243,7.4,1.6,19.3,NA,0.1,0,11.3,1200,3.2,172.53,124.4,NA
2016-05-18 9:00,70.3,232.8,5.9,1.7,19.3,NA,0,0,11.8,1200,4.9,142.81,103,NA
2016-05-18 10:00,69.4,234.4,6.7,1.5,19.7,NA,0.1,0,12.2,1500,6.2,175.15,125.92,NA
2016-05-18 11:00,73.5,233.1,5.4,1.4,19.4,NA,0.5,270,14.6,1000,6.2,174.4,124.56,NA
2016-05-18 12:00,67.8,240.8,6.7,1.3,20.4,NA,2.6,270,14,1400,7.8,198.5,141.7,NA
2016-05-18 13:00,NA,NA,NA,NA,20.2,NA,2.6,290,16.4,800,7.9,193.25,137.74,Korea
2016-05-18 14:00,NA,NA,NA,NA,21,NA,2.4,290,14.8,1500,6,184.23,130.02,Korea
2016-05-18 15:00,NA,NA,NA,NA,22,NA,3.4,290,16.4,1100,5.8,162.48,113.66,Korea
2016-05-18 16:00,NA,NA,NA,NA,21.2,NA,2.7,290,15.9,1200,7.1,168.9,118.26,Korea
2016-05-18 17:00,NA,NA,NA,NA,21.2,NA,3.1,320,15.7,1300,7.3,193.23,134.98,Korea
2016-05-18 18:00,NA,NA,NA,NA,20.8,NA,2,340,15.7,1300,8.3,178.98,124.17,Korea
2016-05-18 19:00,NA,NA,NA,NA,18.7,NA,2.1,360,13.7,1400,10.4,157.7,109,Korea
2016-05-18 20:00,76.8,259.3,7.6,0.9,18.9,NA,0.3,0,12.4,1700,8.7,186.68,129.35,Korea
2016-05-18 21:00,85.1,238.2,5.3,1.2,18,NA,2.7,160,12.8,1400,4.6,114.01,78.1,Korea
2016-05-18 22:00,73.3,246.6,7.9,1,17.8,NA,0.6,70,11.8,1900,2.1,179.58,122.63,Korea
2016-05-18 23:00,72.4,246.2,11.9,1.4,17.9,NA,1,180,10.7,1400,3.8,171.65,117.68,Korea
2016-05-19 0:00,64.5,250.6,8.5,0.8,16.8,NA,2.2,160,10.8,1200,3.5,250.38,170.9,Korea
2016-05-19 1:00,61.4,260.7,6.6,0.4,15.3,NA,3.5,140,12.4,500,2.9,189.54,127.31,Korea
2016-05-19 2:00,61.9,328.5,6.6,0.7,16.2,NA,3.4,110,12.7,1100,2.6,144.61,96.67,Korea
2016-05-19 3:00,62.1,306.6,5.7,0.9,15.4,NA,4.8,110,9,2000,2.5,124.73,83.03,Korea
2016-05-19 4:00,68.9,NA,5.5,0.8,15.7,NA,4.9,90,8.6,1700,2.4,268.98,181.31,Korea
2016-05-19 5:00,68.1,259.4,5.2,0.8,16,NA,3.9,70,12.1,500,2.5,226.43,153.15,Korea
2016-05-19 6:00,67.5,177.4,3.6,0.7,16,NA,3.9,90,8.2,1500,1.8,49.13,33.8,Korea
2016-05-19 7:00,64,174.7,5.3,0.6,17.7,NA,1.6,110,5.6,2000,0.8,57.56,39.74,Korea
2016-05-19 8:00,56.2,185.3,8.5,0.5,19,NA,2.8,90,7.7,2000,1.6,78.35,54.69,Korea
2016-05-19 9:00,60.3,195.3,9.4,0.9,20.9,NA,1.4,110,9.1,2000,1.1,129.56,89.23,Korea
2016-05-19 10:00,71.3,231.9,9.4,1.4,19.4,NA,1.3,340,11.9,1600,1.6,145.58,98.37,Korea
2016-05-19 11:00,66.3,225.8,11.3,1.3,20.3,NA,1.1,270,11.4,1800,2.9,138.02,93.19,Korea
2016-05-19 12:00,66.1,218.9,10.5,1.3,20.1,NA,2.1,340,15.1,1800,3.4,128.46,86.2,Korea
2016-05-19 13:00,71.8,207,6.7,1.1,21.4,NA,1.3,290,15.2,1700,2.9,118.02,79.05,Korea
2016-05-19 14:00,71.7,206.2,7.3,1.1,20.9,NA,2.2,320,15.6,1800,2.8,110.84,75.06,Korea
2016-05-19 15:00,67.5,203.8,8.7,1,22.8,NA,3,320,16.5,1900,2.8,110.22,74.81,Korea
2016-05-19 16:00,63.4,185.8,5.4,1.1,22.8,NA,2.7,320,16.3,2000,2.6,81.42,55.78,Korea
2016-05-19 17:00,59.1,163.8,5.4,0.5,23.9,NA,3,110,12.5,2000,2.6,56.26,39.42,Korea
2016-05-19 18:00,60.5,176.9,6.5,0.8,21.5,NA,0.3,0,13.1,2000,2.3,71.45,49.59,Korea
2016-05-19 19:00,63.6,181.4,7,0.8,20.6,NA,1.1,320,14,2000,2.4,83.82,57.72,Korea
2016-05-19 20:00,60,186.2,5,0.8,19.4,NA,0.6,340,13.9,1900,6.5,87.4,60.27,Korea
2016-05-19 21:00,55.9,188.1,5.6,1,20,NA,0.1,0,12.7,2000,6.6,95.2,65.61,Korea
2016-05-19 22:00,56.5,183.4,5.6,0.8,19.1,NA,1.1,140,12.8,2000,3,94.68,65,Korea
2016-05-19 23:00,56.6,187.1,5.5,0.8,18,NA,1.9,360,14.4,2000,2.5,88.51,59.66,Korea
2016-05-20 0:00,54.5,184.3,5.1,1.1,18.9,NA,2,20,11.4,2000,3.1,110.61,74.88,Korea
2016-05-20 1:00,46.5,200.2,7.9,1.1,18.7,NA,4.5,50,11.9,2000,2.7,137.19,93.18,Korea
2016-05-20 2:00,57.2,181.5,4.4,1.3,18.7,NA,4.8,50,11.5,2000,2,85.44,57.95,Korea
