date time,conc
5/03/2011 15:45:00,1.42747
5/03/2011 15:50:00,1.30886
5/03/2011 15:55:00,1.5077
5/03/2011 16:00:00,1.18618
5/03/2011 16:05:00,1.31214
5/03/2011 16:10:00,1.42031
5/03/2011 16:15:00,1.23313
5/03/2011 16:20:00,1.41588
5/03/2011 16:25:00,1.56078
5/03/2011 16:30:00,
5/03/2011 16:35:00,
5/03/2011 16:40:00,1.70134
5/03/2011 16:45:00,2.27496
5/03/2011 16:50:00,1.41531
5/03/2011 16:55:00,3.63618
5/03/2011 17:00:00,1.96453
5/03/2011 17:05:00,4.56217
5/03/2011 17:10:00,3.08026
5/03/2011 17:15:00,1.18651
5/03/2011 17:20:00,1.17381
5/03/2011 17:25:00,1.04058
5/03/2011 17:30:00,1.13507
5/03/2011 17:35:00,1.31049
5/03/2011 17:40:00,1.35141
5/03/2011 17:45:00,1.29021
5/03/2011 17:50:00,1.13692
5/03/2011 17:55:00,1.2854
5/03/2011 18:00:00,1.51365
5/03/2011 18:05:00,1.07106
5/03/2011 18:10:00,1.06751
5/03/2011 18:15:00,1.6973
5/03/2011 18:20:00,1.45625
5/03/2011 18:25:00,1.48955
5/03/2011 18:30:00,1.63385
5/03/2011 18:35:00,1.48442
5/03/2011 18:40:00,1.41582
5/03/2011 18:45:00,1.46605
5/03/2011 18:50:00,1.05029
5/03/2011 18:55:00,1.2704
5/03/2011 19:00:00,1.45154
5/03/2011 19:05:00,1.17235
5/03/2011 19:10:00,1.23982
5/03/2011 19:15:00,1.12263
5/03/2011 19:20:00,0.7654
5/03/2011 19:25:00,0.699602
5/03/2011 19:30:00,0.748223
5/03/2011 19:35:00,0.801817
5/03/2011 19:40:00,1.05341
5/03/2011 19:45:00,1.08486
5/03/2011 19:50:00,1.19266
5/03/2011 19:55:00,1.14463
5/03/2011 20:00:00,1.05027
5/03/2011 20:05:00,1.1274
5/03/2011 20:10:00,1.44397
5/03/2011 20:15:00,2.54472
5/03/2011 20:20:00,2.79049
5/03/2011 20:25:00,3.16951
5/03/2011 20:30:00,2.98247
5/03/2011 20:35:00,2.42156
5/03/2011 20:40:00,1.6632
5/03/2011 20:45:00,1.88104
5/03/2011 20:50:00,2.58397
5/03/2011 20:55:00,
5/03/2011 21:00:00,
5/03/2011 21:05:00,
5/03/2011 21:10:00,1.84537
5/03/2011 21:15:00,2.05987
5/03/2011 21:20:00,1.73807
5/03/2011 21:25:00,1.5838
5/03/2011 21:30:00,1.7152
5/03/2011 21:35:00,1.87243
5/03/2011 21:40:00,1.82363
5/03/2011 21:45:00,1.79123
5/03/2011 21:50:00,1.65931
5/03/2011 21:55:00,1.55889
5/03/2011 22:00:00,2.02636
5/03/2011 22:05:00,1.71706
5/03/2011 22:10:00,1.58205
5/03/2011 22:15:00,1.33765
5/03/2011 22:20:00,1.05671
5/03/2011 22:25:00,0.954413
5/03/2011 22:30:00,0.980339
5/03/2011 22:35:00,1.04373
5/03/2011 22:40:00,1.0995
5/03/2011 22:45:00,0.991666
5/03/2011 22:50:00,0.900652
5/03/2011 22:55:00,0.94834
5/03/2011 23:00:00,1.04086
5/03/2011 23:05:00,0.899355
5/03/2011 23:10:00,0.895864
5/03/2011 23:15:00,0.830053
5/03/2011 23:20:00,0.917927
5/03/2011 23:25:00,0.888909
5/03/2011 23:30:00,0.887049
5/03/2011 23:35:00,0.841951
5/03/2011 23:40:00,0.812636
5/03/2011 23:45:00,0.916928
5/03/2011 23:50:00,0.888965
5/03/2011 23:55:00,0.9593
6/03/2011 0:00:00,0.862185
6/03/2011 0:05:00,0.807509
6/03/2011 0:10:00,0.81889
6/03/2011 0:15:00,0.644334
6/03/2011 0:20:00,0.581014
6/03/2011 0:25:00,0.548852
6/03/2011 0:30:00,0.616108
6/03/2011 0:35:00,0.59313
6/03/2011 0:40:00,0.681538
6/03/2011 0:45:00,0.509607
6/03/2011 0:50:00,0.626874
6/03/2011 0:55:00,0.544978
6/03/2011 1:00:00,0.5255
6/03/2011 1:05:00,0.490813
6/03/2011 1:10:00,0.446393
6/03/2011 1:15:00,0.528812
6/03/2011 1:20:00,0.515502
6/03/2011 1:25:00,0.535741
6/03/2011 1:30:00,0.482898
6/03/2011 1:35:00,0.478479
6/03/2011 1:40:00,0.499777
6/03/2011 1:45:00,0.497625
6/03/2011 1:50:00,0.502846
6/03/2011 1:55:00,0.451941
6/03/2011 2:00:00,0.575096
6/03/2011 2:05:00,0.510248
6/03/2011 2:10:00,0.467347
6/03/2011 2:15:00,0.772565
6/03/2011 2:20:00,
6/03/2011 2:25:00,
6/03/2011 2:30:00,
6/03/2011 2:35:00,
6/03/2011 2:40:00,
6/03/2011 2:45:00,0.517401
6/03/2011 2:50:00,0.603313
6/03/2011 2:55:00,0.46531
6/03/2011 3:00:00,0.532097
6/03/2011 3:05:00,
6/03/2011 3:10:00,
6/03/2011 3:15:00,
6/03/2011 3:20:00,
6/03/2011 3:25:00,
6/03/2011 3:30:00,
6/03/2011 3:35:00,
6/03/2011 3:40:00,
6/03/2011 3:45:00,
6/03/2011 3:50:00,
6/03/2011 3:55:00,0.601099
6/03/2011 4:00:00,0.581975
6/03/2011 4:05:00,0.550956
6/03/2011 4:10:00,0.748766
6/03/2011 4:15:00,0.52177
6/03/2011 4:20:00,0.568936
6/03/2011 4:25:00,0.495141
6/03/2011 4:30:00,0.4782
6/03/2011 4:35:00,0.44435
6/03/2011 4:40:00,0.547182
6/03/2011 4:45:00,0.423797
6/03/2011 4:50:00,0.361261
6/03/2011 4:55:00,0.298788
6/03/2011 5:00:00,0.311387
6/03/2011 5:05:00,0.33265
6/03/2011 5:10:00,0.31697
6/03/2011 5:15:00,0.33318
6/03/2011 5:20:00,0.312028
6/03/2011 5:25:00,0.361634
6/03/2011 5:30:00,0.425401
6/03/2011 5:35:00,0.450506
6/03/2011 5:40:00,0.5773
6/03/2011 5:45:00,0.566096
6/03/2011 5:50:00,0.572605
6/03/2011 5:55:00,0.598064
6/03/2011 6:00:00,0.560994
6/03/2011 6:05:00,0.526818
6/03/2011 6:10:00,0.541914
6/03/2011 6:15:00,0.543805
6/03/2011 6:20:00,0.426153
6/03/2011 6:25:00,0.353549
6/03/2011 6:30:00,0.337577
6/03/2011 6:35:00,0.333689
6/03/2011 6:40:00,0.289226
6/03/2011 6:45:00,0.383418
6/03/2011 6:50:00,0.324007
6/03/2011 6:55:00,0.37192
6/03/2011 7:00:00,0.390968
6/03/2011 7:05:00,0.379201
6/03/2011 7:10:00,0.297108
6/03/2011 7:15:00,0.426657
6/03/2011 7:20:00,0.468734
6/03/2011 7:25:00,0.445977
6/03/2011 7:30:00,0.431617
6/03/2011 7:35:00,0.362792
6/03/2011 7:40:00,0.532169
6/03/2011 7:45:00,0.325137
6/03/2011 7:50:00,0.252554
6/03/2011 7:55:00,0.22893
6/03/2011 8:00:00,0.232745
6/03/2011 8:05:00,0.217158
6/03/2011 8:10:00,0.196719
6/03/2011 8:15:00,0.192025
6/03/2011 8:20:00,0.246495
6/03/2011 8:25:00,0.214918
6/03/2011 8:30:00,0.163093
6/03/2011 8:35:00,0.193852
6/03/2011 8:40:00,0.16361
6/03/2011 8:45:00,0.17476
6/03/2011 8:50:00,0.150078
6/03/2011 8:55:00,0.153315
6/03/2011 9:00:00,
6/03/2011 9:05:00,
6/03/2011 9:10:00,
6/03/2011 9:15:00,0.19497
6/03/2011 9:20:00,0.172407
6/03/2011 9:25:00,
6/03/2011 9:30:00,0.198172
6/03/2011 9:35:00,0.18376
6/03/2011 9:40:00,0.173589
6/03/2011 9:45:00,0.209617
6/03/2011 9:50:00,0.290786
6/03/2011 9:55:00,0.641653
6/03/2011 10:00:00,0.231735
6/03/2011 10:05:00,0.223381
6/03/2011 10:10:00,0.24341
6/03/2011 10:15:00,0.198534
6/03/2011 10:20:00,0.19147
6/03/2011 10:25:00,0.218915
6/03/2011 10:30:00,0.220973
6/03/2011 10:35:00,0.209691
6/03/2011 10:40:00,0.338561
6/03/2011 10:45:00,0.363079
6/03/2011 10:50:00,0.213335
6/03/2011 10:55:00,0.23628
6/03/2011 11:00:00,0.205082
6/03/2011 11:05:00,0.240337
6/03/2011 11:10:00,0.183305
6/03/2011 11:15:00,0.202937
6/03/2011 11:20:00,0.203489
6/03/2011 11:25:00,0.251014
6/03/2011 11:30:00,
6/03/2011 11:35:00,
6/03/2011 11:40:00,
6/03/2011 11:45:00,0.183294
6/03/2011 11:50:00,2.28648
6/03/2011 11:55:00,1.46317
6/03/2011 12:00:00,0.90497
6/03/2011 12:05:00,1.09386
6/03/2011 12:10:00,0.766107
6/03/2011 12:15:00,0.628828
6/03/2011 12:20:00,2.96449
6/03/2011 12:25:00,0.451004
6/03/2011 12:30:00,0.227299
6/03/2011 12:35:00,0.219205
6/03/2011 12:40:00,0.164541
6/03/2011 12:45:00,0.137667
6/03/2011 12:50:00,0.168549
6/03/2011 12:55:00,0.171552
6/03/2011 13:00:00,0.171597
6/03/2011 13:05:00,0.214037
6/03/2011 13:10:00,0.220885
6/03/2011 13:15:00,0.198436
6/03/2011 13:20:00,0.182603
6/03/2011 13:25:00,0.183074
6/03/2011 13:30:00,0.179665
6/03/2011 13:35:00,0.16449
6/03/2011 13:40:00,0.257682
6/03/2011 13:45:00,0.232408
6/03/2011 13:50:00,0.441555
6/03/2011 13:55:00,0.231472
6/03/2011 14:00:00,0.79023
6/03/2011 14:05:00,1.02605
6/03/2011 14:10:00,0.682719
6/03/2011 14:15:00,0.387788
6/03/2011 14:20:00,0.322934
6/03/2011 14:25:00,0.347716
6/03/2011 14:30:00,0.323686
6/03/2011 14:35:00,0.394028
6/03/2011 14:40:00,0.374914
6/03/2011 14:45:00,0.319221
6/03/2011 14:50:00,0.37593
6/03/2011 14:55:00,0.445119
6/03/2011 15:00:00,0.479251
6/03/2011 15:05:00,0.894393
6/03/2011 15:10:00,0.793226
6/03/2011 15:15:00,0.517746
6/03/2011 15:20:00,0.521881
6/03/2011 15:25:00,0.336655
6/03/2011 15:30:00,0.306646
6/03/2011 15:35:00,0.453355
6/03/2011 15:40:00,0.443461
6/03/2011 15:45:00,0.447132
6/03/2011 15:50:00,0.508405
6/03/2011 15:55:00,
6/03/2011 16:00:00,
6/03/2011 16:05:00,0.346819
6/03/2011 16:10:00,0.389312
6/03/2011 16:15:00,0.313975
6/03/2011 16:20:00,0.363243
6/03/2011 16:25:00,
6/03/2011 16:30:00,0.396429
6/03/2011 16:35:00,0.440994
6/03/2011 16:40:00,0.460249
6/03/2011 16:45:00,0.318717
6/03/2011 16:50:00,0.425948
6/03/2011 16:55:00,0.385683
6/03/2011 17:00:00,0.380126
6/03/2011 17:05:00,0.364964
6/03/2011 17:10:00,0.430785
6/03/2011 17:15:00,0.517945
6/03/2011 17:20:00,0.335552
6/03/2011 17:25:00,0.48028
6/03/2011 17:30:00,0.391201
6/03/2011 17:35:00,0.437779
6/03/2011 17:40:00,0.360908
6/03/2011 17:45:00,0.390846
6/03/2011 17:50:00,0.339479
6/03/2011 17:55:00,0.332076
6/03/2011 18:00:00,0.413956
6/03/2011 18:05:00,0.356305
6/03/2011 18:10:00,0.325649
6/03/2011 18:15:00,0.333646
6/03/2011 18:20:00,0.355651
6/03/2011 18:25:00,0.348333
6/03/2011 18:30:00,0.336386
6/03/2011 18:35:00,0.364045
6/03/2011 18:40:00,0.56481
6/03/2011 18:45:00,0.759254
6/03/2011 18:50:00,0.856437
6/03/2011 18:55:00,1.47177
6/03/2011 19:00:00,1.06963
6/03/2011 19:05:00,0.720394
6/03/2011 19:10:00,0.635494
6/03/2011 19:15:00,2.39437
6/03/2011 19:20:00,3.10137
6/03/2011 19:25:00,
6/03/2011 19:30:00,
6/03/2011 19:35:00,1.25737
6/03/2011 19:40:00,1.08819
6/03/2011 19:45:00,1.39789
6/03/2011 19:50:00,1.17158
6/03/2011 19:55:00,1.60692
6/03/2011 20:00:00,1.563
6/03/2011 20:05:00,1.61525
6/03/2011 20:10:00,1.16678
6/03/2011 20:15:00,0.92336
6/03/2011 20:20:00,1.1964
6/03/2011 20:25:00,1.29202
6/03/2011 20:30:00,0.980334
6/03/2011 20:35:00,1.17081
6/03/2011 20:40:00,0.698892
6/03/2011 20:45:00,0.611902
6/03/2011 20:50:00,0.766711
6/03/2011 20:55:00,0.62566
6/03/2011 21:00:00,0.76942
6/03/2011 21:05:00,0.604853
6/03/2011 21:10:00,1.17111
6/03/2011 21:15:00,0.750901
6/03/2011 21:20:00,0.473394
6/03/2011 21:25:00,0.471215
6/03/2011 21:30:00,0.554334
6/03/2011 21:35:00,0.72377
6/03/2011 21:40:00,0.545622
6/03/2011 21:45:00,1.06744
6/03/2011 21:50:00,1.29699
6/03/2011 21:55:00,1.11169
6/03/2011 22:00:00,0.881272
6/03/2011 22:05:00,0.656287
6/03/2011 22:10:00,0.486125
6/03/2011 22:15:00,0.409356
6/03/2011 22:20:00,0.406109
6/03/2011 22:25:00,0.450813
6/03/2011 22:30:00,0.451654
6/03/2011 22:35:00,0.483524
6/03/2011 22:40:00,
6/03/2011 22:45:00,0.682068
6/03/2011 22:50:00,0.645462
6/03/2011 22:55:00,0.675725
6/03/2011 23:00:00,0.727367
6/03/2011 23:05:00,0.664015
6/03/2011 23:10:00,0.72665
6/03/2011 23:15:00,0.746159
6/03/2011 23:20:00,0.694703
6/03/2011 23:25:00,0.798786
6/03/2011 23:30:00,0.959661
6/03/2011 23:35:00,0.989549
6/03/2011 23:40:00,1.01506
6/03/2011 23:45:00,1.03008
6/03/2011 23:50:00,1.02663
