Date Points, Time sec, Lifetime usec, Frequency kHz, Phase deg, Temperature C, Signal Amplitude, Ambient Pressure Torr, Aux Data, Start Time
 , , , , , , , , ,08-01-2009 15:41:50
08-01-2009 15:41:51,0.0,27.2703,3.99947,34.4223,16.5895,85.8438,734.93,82.318,Dualchannel=0, Freq=4,Sample Period=2, Integration Period=0.5, LED Status=0, CONTINUOUS MODE=0, DIGITALAGC=1, ANALOGAGC=1, 	PHASE CORRECT=1, LED Percent=100, LED CHANNEL=1,APD Voltage=140, DETECTOR CHANNEL=1, PREAMPG1=7, PREAMP G2=7, FILTER=51
08-02-2009 02:14:40,37969.1,25.2621,4.99934,38.433,14.4386,86.3795,733.457,58.2727
08-02-2009 02:15:40,38029.1,25.2872,4.99934,38.4606,14.4431,86.5372,733.461,58.1227
08-02-2009 02:16:40,38089.1,25.3293,4.99934,38.5072,14.4213,86.4464,733.508,57.9016
08-02-2009 02:17:40,38149.1,25.1625,4.99934,38.3228,14.4207,86.1264,733.438,58.8859
08-02-2009 02:18:40,38209.1,25.062,4.99934,38.2113,14.4467,86.1316,733.379,59.5594
08-02-2009 02:19:40,38269.1,25.2646,4.99934,38.4357,14.3954,86.396,733.855,58.3023
08-02-2009 02:20:40,38329.1,25.0853,4.99934,38.2372,14.4038,86.4669,733.619,59.4406
08-02-2009 02:21:40,38389.1,25.4003,4.99934,38.5853,14.4019,86.7524,733.734,57.5109
08-02-2009 02:22:40,38449.1,25.1816,4.99934,38.344,14.4237,86.8607,733.498,58.7539
08-02-2009 02:23:40,38509.1,25.2902,4.99934,38.464,14.4105,87.2013,733.701,58.1383
08-02-2009 02:24:40,38569.1,25.2133,4.99934,38.3791,14.424,87.2725,733.406,58.5695
08-02-2009 02:25:40,38629.1,25.0756,4.99934,38.2264,14.4308,87.1265,733.406,59.4805
08-02-2009 02:26:40,38689.1,25.1906,4.99934,38.3539,14.3986,87.1746,733.562,58.7273
08-02-2009 02:27:40,38749.1,25.2127,4.99934,38.3784,14.4078,87.4582,733.439,58.5898
08-02-2009 02:28:40,38809.1,25.2316,4.99934,38.3993,14.4126,87.5988,733.48,58.4758
08-02-2009 02:29:40,38869.1,25.1706,4.99934,38.3318,14.4253,87.4562,733.475,58.825
08-02-2009 02:30:40,38929.1,25.2816,4.99934,38.4544,14.4282,87.7752,733.33,58.1703
08-02-2009 02:31:40,38989.1,25.2862,4.99934,38.4596,14.3979,87.8645,733.525,58.1742
08-02-2009 02:32:40,39049.1,25.1322,4.99934,38.2892,14.3914,87.4047,733.457,59.1273
08-02-2009 02:33:40,39109.1,25.2834,4.99934,38.4565,14.4016,87.8789,733.596,58.1867
08-02-2009 02:34:40,39169.1,25.2115,4.99934,38.377,14.4037,88.3095,733.529,58.6016
08-02-2009 02:35:40,39229.1,25.1431,4.99934,38.3013,14.3934,88.1726,733.516,59.0492
08-02-2009 02:36:40,39289.1,25.1242,4.99934,38.2804,14.3896,88.1793,733.326,59.1844
08-02-2009 02:37:40,39349.1,25.1699,4.99934,38.331,14.3804,88.1954,733.578,58.8766
08-02-2009 02:38:40,39409.1,25.079,4.99934,38.2302,14.3955,88.4153,733.486,59.4937
08-02-2009 02:39:40,39469.1,25.2893,4.99934,38.463,14.371,88.1274,733.613,58.1836
08-02-2009 02:40:40,39529.1,25.1863,4.99934,38.3492,14.374,88.5457,733.602,58.7773
08-02-2009 02:41:40,39589.1,25.1227,4.99934,38.2787,14.3979,88.3785,733.365,59.1867
08-02-2009 02:42:40,39649.1,25.2578,4.99934,38.4283,14.3901,88.508,733.352,58.3461
08-02-2009 02:43:40,39709.1,25.2117,4.99934,38.3773,14.4022,88.1138,733.387,58.6016
08-02-2009 02:44:40,39769.1,25.1463,4.99934,38.3049,14.3623,87.7781,733.459,59.0594
08-02-2009 02:45:40,39829.1,25.182,4.99934,38.3444,14.3795,87.7147,733.553,58.7969
08-02-2009 02:46:40,39889.1,25.281,4.99934,38.4539,14.3475,87.9751,733.727,58.2555
08-02-2009 02:47:40,39949.1,25.2454,4.99934,38.4145,14.3719,87.7454,733.479,58.4367
08-02-2009 02:48:40,40009.1,25.1831,4.99934,38.3456,14.3678,87.9585,733.701,58.8031
08-02-2009 02:49:40,40069.1,25.1993,4.99934,38.3635,14.3724,87.6009,733.568,58.7039
08-02-2009 02:50:40,40129.1,25.2489,4.99934,38.4184,14.3723,87.8452,733.525,58.4164
08-02-2009 02:51:40,40189.1,25.2946,4.99934,38.4689,14.3604,87.4259,733.639,58.1641
08-02-2009 02:52:40,40249.1,25.177,4.99934,38.3389,14.3717,87.4446,733.377,58.8359
08-02-2009 02:53:40,40309.1,25.1972,4.99934,38.3612,14.3746,87.329,733.375,58.7141
08-02-2009 02:54:40,40369.1,25.1172,4.99934,38.2726,14.3578,87.2443,733.449,59.2664
08-02-2009 02:55:40,40429.1,25.1877,4.99934,38.3507,14.3768,87.1428,733.289,58.7672
08-02-2009 02:56:40,40489.1,25.056,4.99934,38.2046,14.3689,87.0169,733.309,59.682
08-02-2009 02:57:40,40549.1,25.2647,4.99934,38.4358,14.3486,86.7148,733.143,58.3492
08-02-2009 02:58:40,40609.1,25.1367,4.99934,38.2942,14.3616,86.9687,733.121,59.1266
08-02-2009 02:59:40,40669.1,25.2454,4.99934,38.4145,14.3627,86.98,733.145,58.4469
08-02-2009 03:00:40,40729.1,24.9819,4.99934,38.1222,14.361,86.7034,733.223,60.2078
08-02-2009 03:01:40,40789.1,25.1921,4.99934,38.3556,14.3495,86.9744,733.268,58.7695
08-02-2009 03:02:40,40849.1,25.123,4.99934,38.279,14.3605,86.9626,733.018,59.2234
08-02-2009 03:03:40,40909.1,25.351,4.99934,38.531,14.3379,86.7916,733.166,57.8609
08-02-2009 03:04:40,40969.1,25.2343,4.99934,38.4022,14.3743,86.8329,733.053,58.4992
08-02-2009 03:05:40,41029.1,25.2877,4.99934,38.4613,14.3374,87.2513,733.002,58.2273
08-02-2009 03:06:40,41089.1,25.2282,4.99934,38.3955,14.3193,87.5688,733.223,58.5906
08-02-2009 03:07:40,41149.1,25.3382,4.99934,38.5169,14.319,87.6378,733.127,57.9539
08-02-2009 03:08:40,41209.1,25.1615,4.99934,38.3217,14.3252,87.4394,733.152,58.9914
08-02-2009 03:09:40,41269.1,25.2116,4.99934,38.3772,14.3066,87.6502,733.273,58.7
08-02-2009 03:10:40,41329.1,25.2353,4.99934,38.4034,14.3525,88.1888,733.049,58.5148
08-02-2009 03:11:40,41389.1,25.2242,4.99934,38.391,14.3204,88.0304,733.309,58.6133
08-02-2009 03:12:40,41449.1,25.2322,4.99934,38.3999,14.3204,88.1708,733.189,58.5664
08-02-2009 03:13:40,41509.1,25.258,4.99934,38.4285,14.321,88.5867,733.227,58.4156
08-02-2009 03:14:40,41569.1,25.2832,4.99934,38.4562,14.3193,88.9414,733.098,58.2719
08-02-2009 03:15:40,41629.1,25.3239,4.99934,38.5011,14.2959,89.2887,733.262,58.0602
08-02-2009 03:16:40,41689.1,25.2258,4.99934,38.3928,14.3145,88.9991,732.975,58.6094
08-02-2009 03:17:40,41749.1,25.2476,4.99934,38.417,14.3004,89.4167,733.17,58.4977
08-02-2009 03:18:40,41809.1,25.3467,4.99934,38.5262,14.2976,89.8556,733.107,57.9266
08-02-2009 03:19:40,41869.1,25.1174,4.99934,38.2728,14.308,89.8273,733.088,59.3172
08-02-2009 03:20:40,41929.1,25.1997,4.99934,38.364,14.3037,90.1334,732.943,58.7719
08-02-2009 03:21:40,41989.1,25.4011,4.99934,38.5862,14.3226,90.1703,732.885,57.5867
08-02-2009 03:22:40,42049.1,25.0735,4.99934,38.2241,14.3109,90.6434,733.01,59.6195
08-02-2009 03:23:40,42109.1,25.1692,4.99934,38.3303,14.2988,91.0553,733.1,58.9648
08-02-2009 03:24:40,42169.1,25.2067,4.99934,38.3717,14.2985,91.3298,733.219,58.7367
08-02-2009 03:25:40,42229.1,25.2925,4.99934,38.4665,14.285,91.3707,733.096,58.2531
08-02-2009 03:26:41,42289.1,25.3367,4.99934,38.5152,14.3094,91.0927,732.992,57.9727
08-02-2009 03:27:41,42349.1,25.2045,4.99934,38.3693,14.2955,91.8362,733.072,58.7523
08-02-2009 03:28:41,42409.1,25.172,4.99934,38.3333,14.2889,91.517,733.166,58.9562
08-02-2009 03:29:41,42469.1,25.3462,4.99934,38.5257,14.2639,91.679,733.205,57.9633
08-02-2009 03:30:41,42529.1,25.31,4.99934,38.4859,14.2661,91.7551,733.098,58.1703
08-02-2009 03:31:41,42589.1,25.2961,4.99934,38.4705,14.2649,91.7614,733.074,58.2523
08-02-2009 03:32:41,42649.1,25.2035,4.99934,38.3682,14.2874,92.3382,733.074,58.7664
08-02-2009 03:33:41,42709.1,25.2416,4.99934,38.4103,14.2885,92.8935,732.982,58.5445
08-02-2009 03:34:41,42769.1,25.1348,4.99934,38.2921,14.2942,92.7418,732.883,59.2094
08-02-2009 03:35:41,42829.1,25.3073,4.99934,38.4828,14.2739,93.0647,732.898,58.1789
08-02-2009 03:36:41,42889.1,25.3632,4.99934,38.5444,14.2808,93.364,732.984,57.8484
08-02-2009 03:37:41,42949.1,25.2269,4.99934,38.394,14.2982,93.1813,732.961,58.6203
08-02-2009 03:38:41,43009.1,25.2436,4.99934,38.4125,14.2743,92.9849,733.082,58.5477
08-02-2009 03:39:41,43069.1,25.1768,4.99934,38.3387,14.259,93.5794,733.164,58.9531
08-02-2009 03:40:41,43129.1,25.3816,4.99934,38.5647,14.2681,93.5838,733.15,57.7547
08-02-2009 03:41:41,43189.1,25.2201,4.99934,38.3866,14.2596,93.6481,733.182,58.6984
08-02-2009 03:42:41,43249.1,25.153,4.99934,38.3123,14.2579,94.0339,733.135,59.1195
08-02-2009 03:43:41,43309.1,25.4935,4.99934,38.6876,14.2572,94.3877,732.914,57.1195
08-02-2009 03:44:41,43369.1,25.4356,4.99934,38.624,14.2672,94.031,733.039,57.4438
08-02-2009 03:45:41,43429.1,25.4268,4.99934,38.6144,14.2653,94.3629,732.816,57.4961
08-02-2009 03:46:41,43489.1,25.2699,4.99934,38.4415,14.2377,94.1859,733.203,58.432
08-02-2009 03:47:41,43549.1,25.3892,4.99934,38.5731,14.2617,94.2771,732.846,57.7164
08-02-2009 03:48:41,43609.1,25.3864,4.99934,38.57,14.2471,94.5655,732.764,57.7477
08-02-2009 03:49:41,43669.1,25.4414,4.99934,38.6304,14.2305,94.9364,732.969,57.4469
08-02-2009 03:50:41,43729.1,25.2777,4.99934,38.4502,14.2417,94.911,732.895,58.3828
08-02-2009 03:51:41,43789.1,25.1463,4.99934,38.3049,14.2494,95.0569,733.012,59.1758
08-02-2009 03:52:41,43849.1,25.2507,4.99934,38.4203,14.2618,94.9449,732.764,58.5187
08-02-2009 03:53:41,43909.1,25.2654,4.99934,38.4366,14.2347,94.6443,732.775,58.4609
08-02-2009 03:54:41,43969.1,25.3378,4.99934,38.5165,14.2402,94.7248,732.889,58.0359
08-02-2009 03:55:41,44029.1,25.4116,4.99934,38.5977,14.2208,94.8098,733.002,57.6289
08-02-2009 03:56:41,44089.1,25.4409,4.99934,38.6299,14.2419,94.8272,732.775,57.4383
08-02-2009 03:57:41,44149.1,25.3947,4.99934,38.5791,14.2449,95.0839,732.635,57.7023
08-02-2009 03:58:41,44209.1,25.3087,4.99934,38.4844,14.2344,94.9981,732.656,58.2109
08-02-2009 03:59:41,44269.1,25.3033,4.99934,38.4785,14.2292,94.6507,732.623,58.2469
08-02-2009 04:00:41,44329.1,25.1795,4.99934,38.3417,14.2407,94.3841,732.504,58.9539
08-02-2009 04:01:41,44389.1,25.3697,4.99934,38.5516,14.2242,94.3346,732.686,57.868
08-02-2009 04:02:41,44449.1,25.3399,4.99934,38.5187,14.2136,94.189,732.725,58.0508
08-02-2009 04:03:41,44509.1,25.2119,4.99934,38.3774,14.2189,94.5175,732.619,58.7883
08-02-2009 04:04:41,44569.1,25.4125,4.99934,38.5986,14.2195,94.7872,732.807,57.625
08-02-2009 04:05:41,44629.1,25.2766,4.99934,38.449,14.2234,95.1037,732.82,58.4078
08-02-2009 04:06:41,44689.1,25.3629,4.99934,38.5441,14.2137,95.6553,732.979,57.9172
08-02-2009 04:07:41,44749.1,25.2898,4.99934,38.4635,14.1956,94.9929,732.855,58.3594
08-02-2009 04:08:41,44809.1,25.3757,4.99934,38.5582,14.2185,95.499,732.623,57.8391
08-02-2009 04:09:41,44869.1,25.3945,4.99934,38.5789,14.2372,96.6745,732.588,57.7109
08-02-2009 04:10:41,44929.1,25.3461,4.99934,38.5256,14.2302,96.5572,732.668,57.9977
08-02-2009 04:11:41,44989.1,25.4688,4.99934,38.6606,14.2178,97.0899,732.637,57.3016
08-02-2009 04:12:41,45049.1,25.4294,4.99934,38.6173,14.2035,96.6693,732.76,57.543
08-02-2009 04:13:41,45109.1,25.1723,4.99934,38.3337,14.2148,97.4365,732.775,59.0297
08-02-2009 04:14:41,45169.1,25.4388,4.99934,38.6276,14.2079,97.5516,732.887,57.4844
08-02-2009 04:15:41,45229.1,25.4793,4.99934,38.672,14.1768,97.6151,732.723,57.282
08-02-2009 04:16:41,45289.1,25.4004,4.99934,38.5854,14.2142,97.7066,732.615,57.7
08-02-2009 04:17:41,45349.1,25.4275,4.99934,38.6152,14.187,97.4722,732.844,57.5711
08-02-2009 04:18:41,45409.1,25.263,4.99934,38.434,14.1901,97.7666,732.895,58.5203
08-02-2009 04:19:41,45469.1,25.2655,4.99934,38.4367,14.1846,97.9262,732.752,58.5117
08-02-2009 04:20:41,45529.1,25.4246,4.99934,38.612,14.1683,97.8351,732.85,57.6063
08-02-2009 04:21:41,45589.1,25.2367,4.99934,38.4049,14.2036,98.1683,732.652,58.6594
08-02-2009 04:22:41,45649.1,25.2963,4.99934,38.4707,14.166,98.1614,733.047,58.3516
08-02-2009 04:23:41,45709.1,25.2672,4.99934,38.4386,14.1641,97.8066,732.982,58.5227
08-02-2009 04:24:41,45769.2,25.3074,4.99934,38.483,14.1925,97.8675,732.826,58.2609
08-02-2009 04:25:41,45829.2,25.4351,4.99934,38.6236,14.1827,98.2628,732.676,57.5312
08-02-2009 04:26:41,45889.2,25.1813,4.99934,38.3437,14.1687,97.9752,732.709,59.0172
08-02-2009 04:27:41,45949.2,25.1884,4.99934,38.3515,14.1608,98.2786,732.727,58.9844
08-02-2009 04:28:41,46009.2,25.254,4.99934,38.424,14.1473,98.4422,732.812,58.6164
08-02-2009 04:29:41,46069.2,25.3324,4.99934,38.5105,14.1599,98.525,732.701,58.1492
08-02-2009 04:30:41,46129.2,25.3425,4.99934,38.5216,14.1683,98.7934,732.725,58.0812
08-02-2009 04:31:41,46189.2,25.2504,4.99934,38.4201,14.2002,98.2668,732.465,58.5836
08-02-2009 04:32:41,46249.2,25.3742,4.99934,38.5566,14.1703,98.0585,732.902,57.8961
08-02-2009 04:33:41,46309.2,25.2228,4.99934,38.3896,14.1761,98.3479,732.689,58.768
08-02-2009 04:34:41,46369.2,25.1351,4.99934,38.2924,14.1255,97.7162,732.984,59.3813
08-02-2009 04:35:41,46429.2,25.1425,4.99934,38.3006,14.1522,97.3126,732.627,59.3023
08-02-2009 04:36:41,46489.2,25.0801,4.99934,38.2314,14.1312,97.6128,732.949,59.7602
08-02-2009 04:37:41,46549.2,25.2423,4.99934,38.411,14.1505,97.7293,732.715,58.6812
08-02-2009 04:38:41,46609.2,25.223,4.99934,38.3897,14.1617,97.9089,732.602,58.782
08-02-2009 04:39:41,46669.2,25.144,4.99934,38.3023,14.1532,97.7239,732.529,59.2906
08-02-2009 04:40:41,46729.2,25.2702,4.99934,38.4419,14.1654,97.4574,732.684,58.5039
08-02-2009 04:41:41,46789.2,25.3092,4.99934,38.485,14.1714,97.933,732.633,58.2711
08-02-2009 04:42:41,46849.2,25.2829,4.99934,38.456,14.1749,97.9141,732.48,58.4203
08-02-2009 04:43:41,46909.2,25.2018,4.99934,38.3663,14.1595,98.1779,732.682,58.9078
08-02-2009 04:44:41,46969.2,25.3012,4.99934,38.4761,14.1481,98.2643,732.584,58.3414
08-02-2009 04:45:41,47029.2,25.0131,4.99934,38.157,14.1552,98.3397,732.576,60.2039
08-02-2009 04:46:41,47089.2,25.2142,4.99934,38.38,14.1464,97.9655,732.678,58.8492
08-02-2009 04:47:41,47149.2,25.1727,4.99934,38.3341,14.1067,98.2577,732.797,59.1383
08-02-2009 04:48:41,47209.2,25.3402,4.99934,38.5191,14.1305,98.197,732.725,58.1336
08-02-2009 04:49:41,47269.2,25.2007,4.99934,38.3651,14.136,97.547,732.529,58.9383
08-02-2009 04:50:41,47329.2,25.3597,4.99934,38.5406,14.1292,97.5478,732.73,58.0211
08-02-2009 04:51:41,47389.2,25.2284,4.99934,38.3957,14.1334,98.013,732.695,58.7797
08-02-2009 04:52:41,47449.2,25.1654,4.99934,38.326,14.1251,97.8019,732.629,59.1703
08-02-2009 04:53:41,47509.2,25.1847,4.99934,38.3474,14.1305,97.3888,732.602,59.0375
08-02-2009 04:54:41,47569.2,25.1448,4.99934,38.3032,14.1084,97.4357,732.621,59.3312
08-02-2009 04:55:41,47629.2,25.3041,4.99934,38.4794,14.108,97.7224,732.754,58.3656
08-02-2009 04:56:41,47689.2,25.2767,4.99934,38.4491,14.1256,97.6804,732.664,58.507
08-02-2009 04:57:41,47749.2,24.9135,4.99934,38.046,14.1185,97.5425,732.65,60.9414
08-02-2009 04:58:41,47809.2,25.4471,4.99934,38.6367,14.1117,97.97,732.717,57.5336
08-02-2009 04:59:41,47869.2,25.3608,4.99934,38.5418,14.1089,97.5836,732.736,58.0359
08-02-2009 05:00:41,47929.2,25.4116,4.99934,38.5976,14.132,97.3716,732.57,57.7188
08-02-2009 05:01:41,47989.2,25.1419,4.99934,38.3,14.1307,97.9346,732.498,59.3281
08-02-2009 05:02:41,48049.2,25.2675,4.99934,38.439,14.1254,97.2733,732.705,58.5602
08-02-2009 05:03:41,48109.2,25.1445,4.99934,38.3029,14.1288,96.8305,732.641,59.3117
08-02-2009 05:04:41,48169.2,25.3524,4.99934,38.5325,14.1206,96.9279,732.73,58.0727
08-02-2009 05:05:41,48229.2,25.2611,4.99934,38.4319,14.1053,97.1084,732.785,58.618
08-02-2009 05:06:41,48289.2,25.1346,4.99934,38.2919,14.0918,97.3887,732.531,59.4195
08-02-2009 05:07:41,48349.2,25.1981,4.99934,38.3622,14.0867,97.5911,732.748,59.0039
08-02-2009 05:08:41,48409.2,25.2158,4.99934,38.3818,14.1053,96.8077,732.779,58.882
08-02-2009 05:09:41,48469.2,25.1575,4.99934,38.3172,14.0879,96.8356,732.738,59.2641
08-02-2009 05:10:41,48529.2,25.3782,4.99934,38.561,14.0756,96.984,732.756,57.9688
08-02-2009 05:11:41,48589.2,25.0844,4.99934,38.2362,14.0837,96.9412,732.686,59.7789
08-02-2009 05:12:41,48649.2,25.1102,4.99934,38.2649,14.0626,97.2941,732.908,59.6203
08-02-2009 05:13:41,48709.2,25.1067,4.99934,38.2609,14.0979,97.35,732.674,59.6086
08-02-2009 05:14:41,48769.2,25.072,4.99934,38.2224,14.0956,98.1233,732.727,59.8539
08-02-2009 05:15:41,48829.2,25.2854,4.99934,38.4587,14.0927,97.3566,732.764,58.4898
08-02-2009 05:16:41,48889.2,25.1135,4.99934,38.2685,14.0923,97.6338,732.672,59.5664
08-02-2009 05:17:41,48949.2,25.1045,4.99934,38.2585,14.0734,97.7058,732.766,59.6492
08-02-2009 05:18:41,49009.2,25.3515,4.99934,38.5316,14.0769,97.866,732.668,58.1219
08-02-2009 05:19:41,49069.2,25.1752,4.99934,38.3369,14.0496,98.1099,732.646,59.1797
08-02-2009 05:20:41,49129.2,25.1532,4.99934,38.3125,14.0862,97.9813,732.578,59.2953
08-02-2009 05:21:41,49189.2,25.242,4.99934,38.4108,14.075,98.0319,732.553,58.7602
08-02-2009 05:22:41,49249.2,25.095,4.99934,38.248,14.0684,98.2652,732.605,59.7203
08-02-2009 05:23:41,49309.2,25.1243,4.99934,38.2804,14.0774,98.1559,732.541,59.5063
08-02-2009 05:24:41,49369.2,25.327,4.99934,38.5045,14.0709,97.9066,732.561,58.2703
08-02-2009 05:25:41,49429.2,25.1657,4.99934,38.3264,14.0845,97.6893,732.471,59.2094
08-02-2009 05:26:41,49489.2,25.2175,4.99934,38.3837,14.0513,97.4992,732.803,58.9273
08-02-2009 05:27:41,49549.2,25.2825,4.99934,38.4555,14.0649,97.4746,732.707,58.5352
08-02-2009 05:28:41,49609.2,25.2723,4.99934,38.4442,14.0844,97.8005,732.617,58.575
08-02-2009 05:29:41,49669.2,25.2676,4.99934,38.439,14.0608,97.8201,732.639,58.6258
08-02-2009 05:30:41,49729.2,25.2888,4.99934,38.4625,14.0623,98.0644,732.66,58.5008
08-02-2009 05:31:41,49789.2,25.3893,4.99934,38.5731,14.0677,97.6893,732.658,57.9125
08-02-2009 05:32:41,49849.2,25.1073,4.99934,38.2616,14.056,98.0808,732.654,59.6477
08-02-2009 05:33:41,49909.2,25.4196,4.99934,38.6065,14.0374,97.7013,732.764,57.7672
08-02-2009 05:34:41,49969.2,25.1975,4.99934,38.3616,14.0568,97.6016,732.592,59.0383
08-02-2009 05:35:41,50029.2,25.3409,4.99934,38.5199,14.0305,97.7577,732.871,58.2305
08-02-2009 05:36:41,50089.2,25.2697,4.99934,38.4414,14.035,98.091,732.781,58.6398
08-02-2009 05:37:41,50149.2,25.3352,4.99934,38.5136,14.0483,98.6003,732.801,58.2453
08-02-2009 05:38:41,50209.2,25.4215,4.99934,38.6086,14.014,98.2166,732.848,57.7797
08-02-2009 05:39:41,50269.2,25.263,4.99934,38.434,14.0243,97.7726,732.914,58.6898
08-02-2009 05:40:41,50329.2,25.4021,4.99934,38.5873,14.031,97.553,732.789,57.875
08-02-2009 05:41:41,50389.2,25.4375,4.99934,38.6262,14.0486,97.4783,732.801,57.6523
08-02-2009 05:42:41,50449.2,25.3878,4.99934,38.5715,14.0491,97.7329,732.604,57.9398
08-02-2009 05:43:41,50509.2,25.173,4.99934,38.3344,14.041,97.7712,732.705,59.2039
08-02-2009 05:44:41,50569.2,25.3324,4.99934,38.5105,14.0234,98.1106,732.715,58.2867
08-02-2009 05:45:41,50629.2,25.2972,4.99934,38.4717,14.0295,97.9679,732.639,58.4852
08-02-2009 05:46:41,50689.2,25.1902,4.99934,38.3534,14.0376,97.9369,732.674,59.1008
08-02-2009 05:47:41,50749.2,25.5246,4.99934,38.7217,14.0355,98.4569,732.629,57.1617
08-02-2009 05:48:41,50809.2,25.3914,4.99934,38.5754,14.0347,98.2861,732.676,57.9336
08-02-2009 05:49:41,50869.2,25.599,4.99934,38.8031,14.0278,98.6323,732.621,56.7406
08-02-2009 05:50:41,50929.2,25.405,4.99934,38.5904,14.0209,98.5162,732.729,57.8687
08-02-2009 05:51:41,50989.2,25.3048,4.99934,38.4801,14.0164,99.1319,732.697,58.4547
08-02-2009 05:52:41,51049.2,25.3803,4.99934,38.5633,14.0046,98.554,732.814,58.0281
08-02-2009 05:53:41,51109.2,25.2897,4.99934,38.4634,14.0134,99.2854,732.721,58.5453
08-02-2009 05:54:41,51169.2,25.3807,4.99934,38.5638,13.9907,99.467,732.785,58.0398
08-02-2009 05:55:41,51229.2,25.4147,4.99934,38.6011,14.0081,99.3969,732.705,57.825
08-02-2009 05:56:41,51289.2,25.4599,4.99934,38.6507,14.0033,99.1495,732.664,57.568
08-02-2009 05:57:41,51349.2,25.3476,4.99934,38.5273,14.0066,99.7731,732.686,58.2156
08-02-2009 05:58:41,51409.2,25.1917,4.99934,38.3551,13.9983,99.6428,732.676,59.132
08-02-2009 05:59:41,51469.2,25.3682,4.99934,38.5499,14.01,100.133,732.666,58.093
08-02-2009 06:00:41,51529.2,25.2939,4.99934,38.468,13.9846,100.346,732.861,58.5508
08-02-2009 06:01:41,51589.2,25.2728,4.99934,38.4448,13.9813,100.345,732.828,58.6766
08-02-2009 06:02:41,51649.2,25.2364,4.99934,38.4046,13.9689,100.509,732.748,58.9008
08-02-2009 06:03:41,51709.2,25.2936,4.99934,38.4677,13.96,100.469,732.904,58.5773
08-02-2009 06:04:41,51769.2,25.2523,4.99934,38.4222,13.9537,100.428,733.002,58.8242
08-02-2009 06:05:41,51829.2,25.4577,4.99934,38.6483,13.9705,101.54,732.824,57.6141
08-02-2009 06:06:41,51889.2,25.5005,4.99934,38.6952,13.9757,101.999,732.645,57.3609
08-02-2009 06:07:41,51949.2,25.5344,4.99934,38.7324,13.9498,102.259,732.877,57.1914
08-02-2009 06:08:41,52009.2,25.3701,4.99934,38.5521,13.9421,102.198,732.867,58.15
08-02-2009 06:09:41,52069.2,25.3707,4.99934,38.5527,13.9551,102.185,732.838,58.1336
08-02-2009 06:10:41,52129.2,25.6549,4.99934,38.8642,13.9584,102.48,732.949,56.4875
08-02-2009 06:11:41,52189.2,25.2442,4.99934,38.4132,13.9526,102.734,732.971,58.8727
08-02-2009 06:12:41,52249.2,25.2707,4.99934,38.4425,13.9415,102.839,732.855,58.7289
08-02-2009 06:13:41,52309.2,25.4144,4.99934,38.6008,13.9503,102.702,732.826,57.8844
08-02-2009 06:14:41,52369.2,25.5569,4.99934,38.7571,13.9463,102.979,732.748,57.0641
08-02-2009 06:15:41,52429.2,25.5218,4.99934,38.7186,13.9318,103.342,732.869,57.282
08-02-2009 06:16:41,52489.2,25.3364,4.99934,38.5149,13.9357,103.099,732.928,58.3531
08-02-2009 06:17:41,52549.2,25.4843,4.99934,38.6776,13.932,102.927,733.102,57.4984
08-02-2009 06:18:41,52609.2,25.6032,4.99934,38.8077,13.9316,102.805,732.867,56.8117
08-02-2009 06:19:41,52669.2,25.7119,4.99934,38.9263,13.9307,103.343,733.053,56.1867
08-02-2009 06:20:41,52729.2,25.6672,4.99934,38.8775,13.9264,103.702,732.838,56.4484
08-02-2009 06:21:41,52789.2,25.5048,4.99934,38.7,13.9445,103.713,732.877,57.368
08-02-2009 06:22:41,52849.2,25.5014,4.99934,38.6963,13.9286,103.633,732.898,57.4023
08-02-2009 06:23:41,52909.2,25.5736,4.99934,38.7753,13.9097,103.673,732.83,57.0047
08-02-2009 06:24:41,52969.2,25.5275,4.99934,38.7249,13.8929,104.019,733.178,57.2875
08-02-2009 06:25:41,53029.2,25.6924,4.99934,38.9051,13.9028,103.962,732.996,56.3266
08-02-2009 06:26:41,53089.2,25.5943,4.99934,38.798,13.9282,104.607,732.824,56.8664
08-02-2009 06:27:41,53149.2,25.5993,4.99934,38.8034,13.8906,104.984,733.02,56.875
08-02-2009 06:28:41,53209.2,25.5614,4.99934,38.762,13.881,104.913,733.232,57.1031
08-02-2009 06:29:41,53269.2,25.6246,4.99934,38.8311,13.8882,105.023,733.096,56.7313
08-02-2009 06:30:41,53329.2,25.7664,4.99934,38.9856,13.8961,105.583,732.949,55.9078
08-02-2009 06:31:41,53389.2,25.6624,4.99934,38.8723,13.9049,105.457,732.99,56.4977
08-02-2009 06:32:41,53449.2,25.7204,4.99934,38.9355,13.8617,105.614,733.145,56.2062
08-02-2009 06:33:41,53509.2,25.6409,4.99934,38.8489,13.8787,105.742,733.117,56.6469
08-02-2009 06:34:41,53569.2,25.7354,4.99934,38.9519,13.8713,105.693,733.131,56.1094
08-02-2009 06:35:41,53629.2,25.742,4.99934,38.959,13.8713,106.047,733.1,56.0727
08-02-2009 06:36:41,53689.2,25.7806,4.99934,39.001,13.8611,106.577,733.141,55.8602
08-02-2009 06:37:41,53749.2,25.6614,4.99934,38.8712,13.8645,107.274,732.938,56.543
08-02-2009 06:38:41,53809.2,25.7944,4.99934,39.0161,13.8558,107.097,733.145,55.7859
08-02-2009 06:39:41,53869.2,25.8645,4.99934,39.0921,13.8718,107.284,732.998,55.3687
