Freq,AvgSFG,AvgIR,TotSTDEV,AvgNORM,SFG_1,IR_1,STDEV_1,NORM_1,SFG_2,IR_2,STDEV_2,NORM_2,SFG_3,IR_3,STDEV_3,NORM_3,SFG_4,IR_4,STDEV_4,NORM_4,SFG_5,IR_5,STDEV_5,NORM_5,SFG_6,IR_6,STDEV_6,NORM_6,SFG_7,IR_7,STDEV_7,NORM_7,SFG_8,IR_8,STDEV_8,NORM_8,SFG_9,IR_9,STDEV_9,NORM_9,SFG_10,IR_10,STDEV_10,NORM_10,SFG_11,IR_11,STDEV_11,NORM_11,SFG_12,IR_12,STDEV_12,NORM_12,SFG_13,IR_13,STDEV_13,NORM_13,SFG_14,IR_14,STDEV_14,NORM_14,SFG_15,IR_15,STDEV_15,NORM_15,SFG_16,IR_16,STDEV_16,NORM_16
2905.0,0.3564485549926758,0.24659080505371098,0.59526515014275128,1.1706482632309207,0.2911834716796875,0.23648681640624999,0.54892965540887118,1.0070119891555387,0.45386047363281251,0.26528320312499998,0.64807335886119133,1.4162254156079483,0.30956420898437498,0.228363037109375,0.55974494708881539,1.0871320747844264,0.38555908203125,0.2536468505859375,0.62101682450493823,1.2411365364044824,0.32509765624999998,0.23921813964843749,0.55683348490249507,1.0981673900695086,0.42830505371093752,0.259857177734375,0.63093322648630523,1.3526358229060653,0.39308471679687501,0.24883728027343749,0.63511682891859067,1.2526492577336588,0.3500823974609375,0.25471191406249999,0.55951922347403216,1.1311123764443773,0.283233642578125,0.23372192382812501,0.50339901423175193,0.99005114661291327,0.37948303222656249,0.248687744140625,0.63005558497292458,1.2404281386238853,0.3857879638671875,0.24481506347656251,0.64573893164357976,1.2415575168319122,0.33400573730468752,0.2528076171875,0.5757370543873872,1.0792059109561187,0.31316223144531252,0.23229675292968749,0.5530298509074465,1.1001778058718432,0.35111389160156248,0.25371093750000001,0.65276573639864344,1.111447689571301,0.31248168945312499,0.23603210449218751,0.58681262756720698,1.0799309397927128,0.40717163085937502,0.25697631835937501,0.61653605252984034,1.3015022003280368
2910.0,0.375560188293457,0.24956912994384764,0.62083269302252297,1.2199337439656954,0.47032775878906252,0.25416870117187501,0.79293406116430953,1.4223835264269769,0.43839721679687499,0.26628723144531252,0.73744993284877092,1.2989336827715894,0.47301940917968749,0.24314270019531251,0.7561515513180338,1.5652899742616442,0.37709655761718752,0.2553863525390625,0.62227822824270163,1.2405158637035074,0.3453369140625,0.24266662597656249,0.56886545407199363,1.1541968716388942,0.35819091796875002,0.25514526367187501,0.67535751083987183,1.0988523060170348,0.31827087402343751,0.24329223632812499,0.50279489784054454,1.1081924130046119,0.40548400878906249,0.26046447753906249,0.59752640793356826,1.3304080255485768,0.2266693115234375,0.22417297363281249,0.40310226479587874,0.86978513015865755,0.32971496582031251,0.25127868652343749,0.63597239018870977,1.0129178014657674,0.35346374511718748,0.23966674804687499,0.55682188204143179,1.2177757872483823,0.4139251708984375,0.26397094726562498,0.71000071572208723,1.2274161980653517,0.42100219726562499,0.243896484375,0.66486269817963828,1.4036713245792845,0.39063720703124999,0.25650634765625002,0.53909989227308164,1.3149300604367919,0.28474731445312501,0.23578186035156251,0.52323954280029727,0.96973159718761026,0.402679443359375,0.2572784423828125,0.64686565809944785,1.2839393409364401
2915.0,0.43939819335937497,0.25766754150390625,0.64315039352958492,1.4043479245219885,0.44110717773437502,0.256683349609375,0.67091650040366346,1.4097759598063717,0.60369873046875,0.2745208740234375,0.74098632887308824,1.8520313337732668,0.3841552734375,0.24773559570312501,0.61315798583722336,1.2478708014467785,0.40488586425781248,0.26371459960937499,0.60081489642236663,1.2865516379742061,0.49438171386718749,0.26092224121093749,0.66822135551284123,1.5521183266370562,0.35145263671874999,0.25911865234374998,0.52051621929486613,1.1575742828671687,0.42504272460937498,0.250579833984375,0.6610590072016872,1.374589724863881,0.55510559082031252,0.27510986328124998,0.81201542385515213,1.6709107202469888,0.41492614746093748,0.23892822265624999,0.65313571359748723,1.3988291608945524,0.34372253417968751,0.25350341796874998,0.53333158429405891,1.1397649791461146,0.38174743652343751,0.24566040039062501,0.57064242176401514,1.293625736340279,0.49746398925781249,0.26911010742187502,0.72089818327508282,1.4970756319878356,0.44283752441406249,0.25353393554687498,0.63314486107730961,1.4483383523053459,0.47618408203125001,0.268798828125,0.74108639717475822,1.4310398509834139,0.36852722167968749,0.24090576171875,0.52782240989413665,1.3014902779876851,0.44513244628906251,0.26385498046875,0.62265700799561974,1.4079800150908699
2920.0,0.50656261444091799,0.26479225158691405,0.70571054622313234,1.5694800361161754,0.5253753662109375,0.267364501953125,0.73552942768737584,1.5969538863011328,0.38008728027343752,0.25068969726562501,0.55882551889486509,1.2838874275798131,0.44949645996093751,0.257598876953125,0.68558497621207914,1.3960076197269111,0.64874572753906246,0.27707824707031248,0.86430992108924987,1.9161511722952052,0.4470977783203125,0.26071777343750002,0.62328959818617968,1.4260773392652637,0.57677307128906252,0.27774658203125002,0.79676239238909818,1.6727004411506312,0.53026428222656252,0.26418151855468752,0.72389841579249703,1.6650282037772439,0.60824279785156254,0.28016967773437501,0.79428556653400095,1.7704728755754315,0.5110931396484375,0.25926818847656252,0.72517280879525348,1.5971968195290571,0.49220886230468752,0.26665039062500001,0.6202813609337442,1.5753047383560657,0.39577331542968752,0.250640869140625,0.60370139879171703,1.288493478253022,0.50940551757812502,0.26519775390625,0.70784615292978381,1.586262126228547,0.50972900390624998,0.26275329589843749,0.67510645874588537,1.6329349028617985,0.49202575683593752,0.27036437988281248,0.68585492933890901,1.4923643916172573,0.55621948242187502,0.2615814208984375,0.8033485798322374,1.7035450706572959,0.47246398925781252,0.26467285156249998,0.68757123341724213,1.5083000846841312
2925.0,0.47427368164062494,0.26172409057617185,0.69700346130407842,1.4822001196928025,0.47780151367187501,0.26666259765625,0.69501408085328054,1.4787006018585589,0.48023376464843748,0.25411682128906249,0.62277492527651512,1.5848924558215731,0.38084106445312499,0.25581970214843752,0.59375627385765051,1.2249437924474311,0.504241943359375,0.26035766601562499,0.73453188105683687,1.5547094754059492,0.40247802734374999,0.25858764648437499,0.68522867838855717,1.2490662701358257,0.493072509765625,0.26250915527343749,0.6496616257351957,1.5940413054745033,0.53515319824218754,0.27015991210937501,0.73683902750624675,1.6290777016119842,0.47157897949218752,0.2637176513671875,0.67683774007552966,1.4873609701220964,0.45886840820312502,0.26050109863281251,0.60592457745102679,1.4915355944367241,0.5429534912109375,0.26528625488281249,0.87540897362815273,1.610828772124359,0.45900878906249998,0.26028137207031249,0.75158691614425743,1.3875699477522152,0.46453552246093749,0.26008300781249999,0.75207511320455811,1.4039954178096861,0.45036010742187499,0.26222534179687501,0.6431864676640533,1.4273797761375855,0.55739746093749998,0.267791748046875,0.76815491580439932,1.7364937874123918,0.35480346679687502,0.2493743896484375,0.56576804639621547,1.1918810598149001,0.55505065917968754,0.270111083984375,0.79530613782278148,1.6627249867190539
2930.0,0.42712650299072263,0.25766162872314452,0.63199113931371498,1.3624374005718423,0.3353271484375,0.25397033691406251,0.52300733355569251,1.1140555998695123,0.27831726074218749,0.23860473632812501,0.50357163115376846,0.95137361367155493,0.4736785888671875,0.26542053222656248,0.75104354784738625,1.4153523015318108,0.34161376953125,0.24263916015625001,0.49837491508028214,1.2103607364135689,0.49346923828125,0.2657470703125,0.70692874760816993,1.5124547407402702,0.48156127929687498,0.26102905273437499,0.67925060823742078,1.5217283248999944,0.47301330566406252,0.27006225585937499,0.71413766594595884,1.4252401117178872,0.38812255859375,0.25716552734374998,0.69703036300963606,1.1756771788016094,0.51068115234375,0.26785888671875002,0.66640227384823314,1.6012932053024773,0.39152221679687499,0.25159606933593748,0.58956905597003695,1.2969727792922361,0.41924438476562498,0.25751647949218748,0.62958313160438506,1.3286913827620785,0.42032470703125002,0.24679260253906249,0.58766502328940406,1.4337618194942592,0.41376342773437502,0.25910339355468748,0.58674234804401426,1.343094152988495,0.4427032470703125,0.26055603027343749,0.63023543929674208,1.4199129575500218,0.50062255859375004,0.26482849121093749,0.67681914944693222,1.5661301092517326,0.47005920410156249,0.25969543457031252,0.67149699508137584,1.4828993948619662
2935.0,0.39550800323486324,0.25466308593749998,0.62366587691375042,1.2673264652222533,0.38323059082031252,0.25366516113281251,0.54700634410261018,1.2833076243740424,0.43807678222656249,0.24750366210937499,0.66145761658396252,1.4348038450664911,0.43216552734375002,0.2624053955078125,0.65073757866577764,1.3487085614869765,0.36485900878906252,0.24452514648437501,0.65880858572359724,1.1909293524784328,0.38226013183593749,0.26159057617187498,0.66067563467260948,1.1425324871016422,0.42569580078125002,0.25652160644531252,0.7077771418521005,1.2891307619292798,0.3823699951171875,0.25758972167968752,0.62126692477188605,1.2349614804594338,0.47539978027343749,0.26392822265624999,0.70515949870082328,1.4532677554017162,0.34149780273437502,0.25462951660156252,0.55001008545368868,1.1142849877069232,0.36887817382812499,0.24562683105468749,0.57124634871604529,1.2387158933762306,0.39138488769531249,0.25531311035156251,0.61595968225719488,1.2745004113283758,0.30477600097656249,0.24152526855468751,0.48474916245551181,1.0743522236744432,0.3567657470703125,0.2534332275390625,0.56297881948885731,1.1684140285789693,0.45328063964843751,0.26213684082031252,0.68919887217076969,1.4046331824559721,0.43466796875000002,0.26360778808593749,0.66377776139289291,1.3451396056668343,0.39281921386718749,0.25060729980468749,0.62784397361167898,1.2795412424702908
2940.0,0.35405578613281247,0.24889678955078121,0.56762488972712977,1.1724525109259587,0.47977294921875002,0.26304016113281248,0.65239541094770037,1.5216424193243503,0.34996643066406252,0.23518676757812501,0.55612370742172412,1.2465268801569804,0.28678283691406248,0.24552612304687499,0.46652004551614662,1.0048067838034811,0.40953369140625001,0.24472656249999999,0.64031446437757811,1.3574904566701087,0.335968017578125,0.25521545410156249,0.60378613397051317,1.0392595285440243,0.3226470947265625,0.24129943847656249,0.53205757848815038,1.1061240990693215,0.39056701660156251,0.257232666015625,0.64430160144062432,1.2194615421925969,0.3975982666015625,0.25279541015625001,0.61028390337728189,1.2934441610963308,0.39635314941406252,0.25528869628906248,0.65224729592254971,1.2567398512229584,0.28598632812500002,0.24539794921874999,0.47300253210602233,0.99000294400627653,0.21315917968750001,0.2394561767578125,0.44721755240016653,0.72517194703967347,0.31950988769531252,0.24617614746093749,0.51251054332627133,1.0942737255598289,0.314300537109375,0.24311218261718751,0.43932121310349426,1.1450199120313784,0.4257049560546875,0.25526123046874999,0.65200576246176245,1.3632845548942576,0.35978393554687499,0.25443725585937499,0.57377598491872128,1.1623627916851615,0.37725830078125,0.24819641113281249,0.6261345058553679,1.2336285775186115
2945.0,0.33241405487060549,0.24503574371337888,0.55877808411106589,1.1057769586948192,0.29219970703124998,0.2469482421875,0.54067458148670644,0.97119828088065485,0.27577819824218752,0.23113708496093749,0.54066973184015488,0.94066730646037433,0.4311370849609375,0.25360412597656251,0.67108142830230577,1.3813318034657607,0.31182250976562498,0.23524780273437501,0.54230688354859791,1.063696322336831,0.23980712890625,0.23998107910156249,0.42957054410482282,0.85289863029050206,0.24132995605468749,0.23962707519531251,0.42242551641647902,0.86839562190000552,0.30065612792968749,0.2455902099609375,0.51400848914941999,1.0263279683691044,0.36175537109375,0.2523651123046875,0.66834815025379335,1.1197264974727501,0.39286499023437499,0.25368957519531249,0.55246366102341282,1.3134492107279063,0.47665100097656249,0.25797424316406248,0.65351777007251932,1.5167524375584234,0.2358551025390625,0.23170166015624999,0.44319907070524894,0.8519972301075146,0.38034973144531248,0.25182189941406252,0.60792448655821585,1.2274152369949938,0.24804382324218749,0.23285217285156251,0.43370865316398388,0.90873549568519385,0.46728820800781251,0.25148620605468752,0.79245325571204872,1.4625229719513453,0.31913452148437499,0.24898376464843749,0.59189753041516902,1.0265014202031451,0.34395141601562501,0.24756164550781251,0.53619959302417575,1.1608149047125988
2950.0,0.3733388900756836,0.24624481201171877,0.59804580640414895,1.2323997360453252,0.42917785644531248,0.25103759765625,0.57777226818197958,1.4578739869524537,0.25162963867187499,0.23129882812499999,0.49134533300637889,0.88842813165084022,0.407379150390625,0.25561828613281251,0.65518671775192761,1.2887081133914668,0.3608245849609375,0.23606567382812499,0.64045532726530752,1.1877221603954577,0.35512695312499998,0.24602966308593749,0.65494835272762464,1.1220265024735261,0.5069427490234375,0.26110534667968749,0.83205081506457157,1.5135397335248966,0.31258239746093752,0.24044189453125001,0.4691243700404375,1.1268531420967036,0.43269653320312501,0.25008544921874998,0.63357583563322595,1.4006202438469508,0.30673522949218751,0.24639282226562501,0.52921444419045938,1.0233104054591013,0.428680419921875,0.24895019531250001,0.65492861624821208,1.3964910720856887,0.38150634765625002,0.24548645019531251,0.65736866484627055,1.213513974490195,0.39914550781250002,0.25370178222656248,0.59157581525196357,1.3051312020831594,0.37968750000000001,0.24065246582031249,0.55895559841968745,1.3397071218660868,0.29052734375,0.23992614746093749,0.52335295955269512,0.97465017354046413,0.30514221191406249,0.2418670654296875,0.50390658987573456,1.0594930395743762,0.42563781738281248,0.25125732421875002,0.59497119440990653,1.4203267732938341
2955.0,0.37360763549804688,0.24434413909912106,0.60941557363012233,1.2350183230385952,0.46236267089843752,0.259063720703125,0.66999562813266367,1.4814322784037059,0.31209411621093752,0.23713378906249999,0.57782069306002515,1.032051742042073,0.326629638671875,0.24780883789062499,0.53977662361286749,1.0976305602634262,0.2383575439453125,0.2243499755859375,0.48504420815546567,0.86053391502293208,0.26815490722656249,0.23688354492187499,0.45390084187729596,0.96141900518886469,0.54442443847656252,0.25386962890624998,0.72239755878833112,1.735909457228096,0.39040832519531249,0.24490661621093751,0.63060317032749902,1.302436121700471,0.35911254882812499,0.23912658691406249,0.61655816395801488,1.2064832207182881,0.33587036132812498,0.24738159179687499,0.60168989055724653,1.0897020687359884,0.37455139160156248,0.23652343749999999,0.60678052476567323,1.2849219712033011,0.35919494628906251,0.2454833984375,0.66819090592048935,1.1385420452386092,0.40714416503906248,0.25214538574218748,0.64273847251146798,1.2860667597064739,0.41386108398437499,0.24747619628906251,0.68823756137213044,1.3594529002623152,0.34334106445312501,0.2419891357421875,0.57623710557258689,1.1570019586089249,0.444091796875,0.25141601562499999,0.63841198232557805,1.4665924905663545,0.39812316894531252,0.24394836425781249,0.63226584714462386,1.300116673727697
2960.0,0.40252304077148432,0.24325942993164063,0.62679426878977074,1.3509032487904011,0.3761138916015625,0.25419311523437499,0.59634059407042994,1.2187256944161,0.44403076171875,0.23569641113281251,0.57616643903075326,1.591654820384397,0.31835327148437498,0.24445495605468751,0.60695157347461315,1.0553138045761159,0.42515258789062499,0.23195190429687501,0.71142298373874679,1.4476567618024114,0.45767822265625002,0.25504150390625002,0.76175950391270597,1.4053059292770069,0.35172729492187499,0.22537841796874999,0.60600878476832354,1.2448693528122083,0.37342529296874999,0.2490081787109375,0.60662608979762156,1.2228440589477882,0.25802307128906249,0.23113403320312501,0.41975009530726581,0.96891629218262565,0.44891967773437502,0.25226440429687502,0.74388918793883707,1.4481439062271204,0.4543304443359375,0.23306579589843751,0.59340107128855069,1.6538255703855984,0.40131835937499999,0.25282592773437501,0.63847170314765922,1.2644289532428663,0.44338378906249998,0.24194030761718749,0.6184936571020514,1.526365474607857,0.381103515625,0.24398193359375001,0.5306721991714437,1.346191691760025,0.48136596679687499,0.24804382324218749,0.73352270587217838,1.4975157752225292,0.46563415527343749,0.25821838378906248,0.62778994204365368,1.5115492869744029,0.35980834960937502,0.23495178222656249,0.6574417699714985,1.2111446078273693
2965.0,0.32615165710449218,0.23567047119140624,0.56536133862043936,1.1127456082754059,0.300201416015625,0.2471923828125,0.57046634170083432,0.97493854949309766,0.307525634765625,0.22196350097656251,0.55186422300913518,1.1374610064403821,0.26898498535156251,0.23704833984375001,0.51096331930507288,0.91415197346435262,0.3260345458984375,0.2155609130859375,0.56374264815228725,1.213176439656463,0.33313293457031251,0.24525146484374999,0.52537246923558312,1.1428016627313766,0.3263397216796875,0.21575012207031249,0.5728443483700888,1.2014301971229566,0.2779998779296875,0.23947753906249999,0.45738458704386309,0.99240379185260386,0.4398345947265625,0.24486389160156249,0.68613026238018338,1.4064720312704473,0.32007141113281251,0.24942626953124999,0.58215814476869765,1.0145413738454609,0.23346252441406251,0.21226196289062499,0.39709837940270354,0.95091577960233475,0.4124298095703125,0.25710144042968752,0.67378509270050746,1.2628810715863523,0.30955810546875001,0.23104248046875001,0.54126200853157458,1.0792849616929083,0.40809936523437501,0.25398864746093752,0.67731973323350436,1.2513702948819589,0.29062805175781248,0.22286376953125001,0.51074799349276478,1.0753960429332814,0.31837768554687501,0.24911804199218751,0.54344980901698625,1.0533354381387765,0.34574584960937499,0.22781677246093751,0.68119205758324297,1.133369117693743
2970.0,0.27682704925537105,0.22898521423339843,0.50839077729254378,0.9759894613258695,0.25049438476562502,0.23588256835937499,0.5689550001836734,0.81609611591978082,0.27919616699218752,0.21759643554687499,0.48936090630962809,1.0615340218806908,0.38344116210937501,0.24532165527343749,0.52253706443406311,1.3526578621697645,0.20877380371093751,0.20565185546875001,0.50197049288073636,0.76296588474508797,0.27040710449218752,0.2401123046875,0.53211748292401562,0.89535151132106383,0.1766510009765625,0.20445861816406249,0.38814973353612631,0.70324029623161832,0.20595092773437501,0.22925720214843751,0.40026557183673844,0.75747253733540054,0.35864868164062502,0.2245941162109375,0.54873061006146717,1.3109697193428267,0.25811462402343749,0.24079284667968751,0.51724208376460479,0.84628323694656005,0.23141174316406249,0.218353271484375,0.50163172346478802,0.82594733038645618,0.29952087402343752,0.24757080078124999,0.51437839983299471,0.99856019787579731,0.3487701416015625,0.23082580566406249,0.5732364042971676,1.2139480821465483,0.262054443359375,0.23786315917968751,0.43488871985935679,0.95491148696956674,0.3440704345703125,0.22298583984375001,0.63066761948990346,1.1783874935018572,0.28171386718750002,0.24164123535156251,0.50220723952207158,0.97102939070112371,0.27001342773437498,0.220855712890625,0.50791338428336275,0.966476213739769
2975.0,0.23370170593261719,0.22283058166503905,0.45174883767495622,0.85866215097910137,0.27484436035156251,0.23732910156250001,0.48866417345698748,0.9498047920417021,0.19220275878906251,0.21276550292968749,0.4234523199077182,0.72684268352133141,0.27705078124999999,0.23526611328124999,0.46793835768933778,0.99257903908676992,0.20218505859374999,0.20587768554687499,0.41845512719094019,0.80289242071082612,0.14188842773437499,0.22529907226562501,0.38919387398493505,0.50094326945517553,0.1850128173828125,0.21014404296875,0.47690184302473509,0.66370641627726745,0.28626403808593748,0.22822265624999999,0.46232843151729897,1.0669933317480651,0.22188720703125001,0.21210327148437499,0.42537665541228925,0.86802057565726531,0.18509521484374999,0.2274932861328125,0.37088619621770685,0.70002478417819258,0.19649658203125001,0.21587829589843749,0.37525194188523486,0.77649038172930773,0.19247131347656249,0.23199157714843749,0.37512244941103901,0.71463823283595207,0.26069946289062501,0.22097473144531249,0.47520632862377921,0.97353447854148922,0.24764099121093749,0.23302001953125001,0.45073374917569781,0.89640146917442165,0.26541442871093751,0.2076416015625,0.5241435830917246,1.0285214285508133,0.37098388671874999,0.24680480957031251,0.66560785267014888,1.1590435275320057,0.2390899658203125,0.2144775390625,0.43871851953972463,0.91815758462503594
2980.0,0.18980541229248044,0.21892528533935549,0.42830460997776937,0.69118270666605519,0.17138366699218749,0.22166748046875001,0.36290356295520138,0.65766584787907523,0.2621002197265625,0.21958618164062499,0.56150232752220086,0.91086339042366338,0.22336425781249999,0.23085937500000001,0.54043865024095261,0.72470744520250852,0.1533050537109375,0.20590515136718751,0.35081706590353329,0.61600059531588802,0.19176330566406249,0.2186126708984375,0.40650776254322862,0.72065977758201283,0.17048034667968751,0.21128234863281251,0.43554068602667995,0.62023316746074553,0.17915649414062501,0.22234497070312501,0.47948999427713385,0.59253657199710252,0.16083068847656251,0.21223144531249999,0.35990307067764166,0.63342361260700075,0.16556396484374999,0.21848144531249999,0.39511976274225352,0.60848740244269539,0.24389038085937501,0.221923828125,0.43109399260271819,0.93232323856772792,0.1555633544921875,0.22207031250000001,0.44142472046000186,0.52065932251774039,0.18767700195312501,0.219757080078125,0.40136503181899658,0.70284148184726991,0.18085327148437499,0.22281799316406251,0.43393756316124188,0.65095262422098454,0.13155212402343749,0.20157775878906251,0.30630281773539242,0.55812082586618172,0.26331787109374999,0.24053955078125,0.5432166739685671,0.84761577469663674,0.19608459472656251,0.21314697265624999,0.40331007700856519,0.76183222802964989
2985.0,0.20331726074218748,0.2191581726074219,0.43105081603013096,0.7485675002677733,0.2110443115234375,0.2213592529296875,0.45719250738974909,0.75677908180875886,0.23016357421875,0.21702270507812499,0.44978025629279283,0.86296277222474604,0.18207092285156251,0.21988220214843751,0.36587247312436477,0.70642810608257178,0.21548767089843751,0.21198425292968751,0.41052023743824972,0.85296181828335582,0.16075439453125001,0.21343383789062501,0.41337408589725477,0.57774195712287346,0.18377685546875,0.214599609375,0.3740659968412689,0.73331556926903285,0.2462921142578125,0.2216796875,0.51068872127255915,0.8757052850429019,0.1773529052734375,0.22209777832031249,0.41733649459401712,0.63027119736323012,0.19384460449218749,0.21474914550781249,0.40162534995370652,0.7465890431718134,0.22590332031249999,0.22650451660156251,0.49367701626331245,0.76873911028529818,0.18933715820312499,0.21966857910156251,0.42080540343548145,0.69794174518416963,0.325592041015625,0.22943420410156251,0.58165828624860383,1.1050173165535913,0.187652587890625,0.21709289550781249,0.43952116015739706,0.6879255729458974,0.1664886474609375,0.21045837402343751,0.36869508703912107,0.65712438551479591,0.18373413085937501,0.2288055419921875,0.41271985026653613,0.65337669184366898,0.17358093261718749,0.2177581787109375,0.37928013026768048,0.66420035158766833
2990.0,0.18440341949462891,0.21835918426513673,0.42015835546155766,0.67215182300454879,0.16528015136718749,0.21507873535156249,0.42314893185193497,0.59268964439262095,0.12571105957031251,0.214599609375,0.32618920415826247,0.48348172661610467,0.20481567382812499,0.21917114257812501,0.4217984232014757,0.76458705639056168,0.15495910644531249,0.21465759277343749,0.38446844275231773,0.57618972386347267,0.19965820312499999,0.21300354003906249,0.43618734405761816,0.74622123963909726,0.18256835937499999,0.22201232910156249,0.43525513924194459,0.64250085202412743,0.20609436035156251,0.21929321289062501,0.48967042731134641,0.71380306148590866,0.24348144531249999,0.22897949218749999,0.53435483101098757,0.79961236274801062,0.22457580566406249,0.21322021484375001,0.42782451144777933,0.87478999511160671,0.13286437988281249,0.22398681640625001,0.33891320989283058,0.49143986508643228,0.20061035156250001,0.2132720947265625,0.4404504786318551,0.73785508836777103,0.1249420166015625,0.21619262695312499,0.3255239953380234,0.47928501322143385,0.2326812744140625,0.21904602050781249,0.50790604385437688,0.80299356790871235,0.15322265625000001,0.21573486328124999,0.32789831244287321,0.61488381820672355,0.17255859374999999,0.21785278320312501,0.34635775036021454,0.68815778888620116,0.22643127441406249,0.2276458740234375,0.55658664183108053,0.74593836412399595
2995.0,0.16043071746826174,0.21835289001464844,0.38109921526505536,0.59686771076863065,0.12909851074218751,0.20545349121093751,0.30893455607407772,0.53248513706760381,0.14214477539062501,0.22569580078125001,0.40488922700157398,0.49834853710294752,0.17222900390625001,0.21135559082031249,0.42349478696566811,0.65173052480517324,0.15233764648437501,0.22277221679687501,0.36500963747637832,0.55942666355173021,0.1136932373046875,0.20361022949218749,0.31725559142372634,0.45095705255722135,0.16967468261718749,0.2269134521484375,0.39122345975040518,0.61858788125219777,0.17471008300781249,0.21050109863281249,0.47354241225170018,0.650641967054295,0.13455505371093751,0.22734985351562501,0.33954342116058089,0.4897779404534689,0.14571533203125001,0.20605773925781251,0.34542946700844357,0.58590491013197632,0.294769287109375,0.2455902099609375,0.55760495411268951,0.95521725468831198,0.12672729492187501,0.20599670410156251,0.33068792349430132,0.50388762450044855,0.16748352050781251,0.22723693847656251,0.34990166240320242,0.63075165720760484,0.13454895019531249,0.20737304687499999,0.30724264957327657,0.55909863079145727,0.17413330078125,0.22633056640624999,0.36824784476548811,0.6540529140508804,0.1638031005859375,0.21339721679687501,0.38086542558754499,0.61937538513097112,0.17126770019531251,0.2280120849609375,0.43371442519182829,0.58963929195180309
3000.0,0.20371551513671879,0.22297687530517576,0.44204156986475657,0.7353482349435474,0.148895263671875,0.2004852294921875,0.39946823755352423,0.56826886764792628,0.27525939941406252,0.24041748046875,0.53333830683947714,0.90432893474466425,0.24971618652343749,0.21637268066406251,0.49604511934064943,0.90803349984850468,0.17440490722656249,0.23209533691406251,0.41061348291970245,0.61003863657330226,0.20240173339843751,0.20273132324218751,0.41253389363545007,0.81422174697258187,0.1900787353515625,0.23906555175781249,0.38943705495729869,0.67772110178308498,0.17971496582031249,0.2086639404296875,0.43525705808192006,0.67582083001403925,0.21614990234375001,0.24177246093749999,0.48010136755231275,0.71101204144313046,0.16912536621093749,0.20086059570312501,0.36339730463760656,0.70015970910445346,0.3195343017578125,0.24808654785156251,0.62383397286378728,1.0463099189512919,0.18663940429687501,0.20356445312499999,0.35302899303552221,0.79216263682156707,0.20596618652343751,0.2402801513671875,0.4632642061252869,0.69390383590654081,0.15516967773437501,0.205902099609375,0.37755758715678855,0.6035771470804796,0.178375244140625,0.23882751464843749,0.38830760318544144,0.63113202198488016,0.16292419433593749,0.2080535888671875,0.41172595437413356,0.61519969364303118,0.24509277343749999,0.24045104980468751,0.53475497557720364,0.81368113657727748
3005.0,0.30795211791992189,0.23533992767333989,0.54804493500162244,1.0549227874202727,0.36137695312500001,0.2199859619140625,0.57471331998873332,1.314030573529765,0.23070068359375001,0.24460449218749999,0.45138695350460278,0.78591850162419274,0.2470703125,0.2156524658203125,0.45579601728495872,0.93743485254469361,0.29051513671875001,0.24840698242187501,0.51396517651210283,0.96433433740093333,0.20802917480468749,0.20197143554687499,0.39723555586820197,0.85993970816601328,0.29986877441406251,0.25700073242187499,0.65728009771814266,0.87473740682201429,0.35403747558593751,0.22556457519531251,0.68135888293539981,1.1876500083461099,0.32598876953125,0.25940551757812502,0.59057407765137415,1.0012288726720622,0.30163269042968749,0.21279296875000001,0.56979090029334667,1.0914758563429128,0.3477020263671875,0.25619812011718751,0.55426208605850469,1.1405430563094476,0.312225341796875,0.212646484375,0.51874568442623514,1.193749952694434,0.34962158203124999,0.26040039062499998,0.60426566900893697,1.0704657229097376,0.29736328125,0.21138305664062501,0.48473229420476649,1.1652138340356764,0.38973083496093752,0.2621917724609375,0.61967815755797084,1.2284068240265074,0.31291809082031252,0.22304382324218749,0.5660042761207239,1.0976124763433461,0.29845275878906252,0.25419006347656248,0.52892981089195901,0.96602261495651931
3010.0,0.44293212890625006,0.2511585235595703,0.67602269359670064,1.4188873913162827,0.51694946289062504,0.24425659179687501,0.71289926265030013,1.6928558626756562,0.50160522460937496,0.26736755371093751,0.78740580093304158,1.4929428910905518,0.391082763671875,0.23178405761718751,0.65878788006153632,1.299105662437696,0.35769958496093751,0.260162353515625,0.54557239318020545,1.1615152939196411,0.33801574707031251,0.213165283203125,0.55579081615684134,1.2929034674566151,0.52092590332031252,0.27775268554687499,0.73224189766535708,1.5371394754457253,0.38698425292968752,0.2369232177734375,0.75449637463830022,1.2086175936907486,0.550811767578125,0.2764434814453125,0.75893651236609105,1.6593646687507768,0.413604736328125,0.22843017578124999,0.56030768182436019,1.5197707015578859,0.49393920898437499,0.27501525878906252,0.69085969634708166,1.4924165668407428,0.50883789062499996,0.2399749755859375,0.80176539251389412,1.6265805423903068,0.459381103515625,0.27251586914062498,0.72577117888810261,1.3645799399691367,0.30332031250000002,0.21883850097656249,0.52635101314740929,1.1131279962401148,0.54141540527343746,0.2785186767578125,0.80297967069803122,1.5743895936806367,0.34647827148437499,0.22729797363281251,0.58192902380923317,1.240764863138766,0.45586242675781252,0.27008972167968748,0.62026850266742506,1.426123141775526
