#libszdist version : 0.10.4
#format name : invstd
#format version : 4
#yr  	mo	dy	hr	mn	sc	Pex  	Tex  	RHsh	TGrad	nb	Dbeg	Dend	concTotal	conc...
#UTC 						hPa 	K   	%   	K   	ul	nm  	nm  	#/cm3   	#/cm3...
2019	01	16	16	02	21	783.7	296.3	 30.3	-99.9	14	10.0	600.0	2.6206e+003	0.0	191.8	1496.2	3506.5	4330.3	3834.7	2017.4	1283.8	1187.2	799.3	434.2	63.7	9.6	3.9
2019	01	16	16	10	02	783.7	296.3	 30.3	-99.9	14	10.0	600.0	2.2909e+003	0.0	236.2	1367.3	3112.5	3569.6	3190.5	1936.6	1137.9	966.7	730.8	412.7	72.5	9.8	5.4
2019	01	16	16	17	42	783.6	296.3	 30.3	-99.9	14	10.0	600.0	1.5534e+003	0.0	183.1	1150.1	2353.3	2658.9	2210.1	1168.8	688.5	447.2	315.9	145.8	24.7	8.0	2.5
2019	01	16	16	25	23	783.6	296.3	 30.3	-99.9	14	10.0	600.0	1.1994e+003	0.0	163.6	775.9	1318.8	1592.8	1757.0	1093.3	739.9	599.7	435.6	244.9	37.7	5.3	3.9
2019	01	16	16	33	03	783.7	296.3	 30.3	-99.9	14	10.0	600.0	8.7386e+002	0.0	153.3	668.1	1173.1	1261.9	1258.4	724.9	504.6	315.2	220.6	85.8	19.2	3.1	0.5
2019	01	16	16	40	44	783.8	296.3	 30.3	-99.9	14	10.0	600.0	6.0314e+002	0.0	132.4	550.9	830.9	911.9	680.0	470.2	332.2	236.9	153.1	82.8	18.1	5.7	4.4
2019	01	16	16	48	24	783.9	296.3	 30.2	-99.9	14	10.0	600.0	3.0645e+002	0.0	28.8	197.9	306.1	389.1	431.9	336.6	226.6	165.2	97.6	41.1	13.4	4.8	1.5
2019	01	16	16	56	05	784.0	296.2	 30.1	-99.9	14	10.0	600.0	2.9806e+002	0.0	28.7	180.9	281.2	348.2	458.0	324.6	223.4	157.3	103.9	58.8	8.3	4.4	1.5
2019	01	16	17	03	45	784.0	296.2	 30.1	-99.9	14	10.0	600.0	2.5434e+002	0.0	23.6	131.1	210.8	314.1	374.4	288.8	232.8	148.4	79.4	42.0	6.8	4.4	2.9
2019	01	16	17	11	26	784.1	296.2	 30.0	-99.9	14	10.0	600.0	2.3067e+002	0.0	10.4	80.8	145.7	279.8	406.3	259.9	193.2	139.7	98.3	56.4	12.4	3.5	0.0
2019	01	16	17	19	06	784.0	296.2	 29.9	-99.9	14	10.0	600.0	2.4535e+002	0.0	26.3	100.3	178.3	328.4	367.3	323.6	207.3	132.3	69.5	42.9	12.6	3.5	1.5
2019	01	16	17	26	47	784.0	296.2	 29.9	-99.9	14	10.0	600.0	2.3130e+002	0.0	15.7	63.7	164.6	293.3	389.6	288.3	207.1	126.5	75.8	48.8	12.6	3.5	1.5
2019	01	16	17	34	27	784.1	296.1	 29.9	-99.9	14	10.0	600.0	2.5588e+002	0.0	18.2	89.3	213.5	296.0	411.1	281.2	231.2	142.1	99.2	67.7	15.9	2.2	2.9
2019	01	16	17	42	08	784.0	296.1	 29.9	-99.9	14	10.0	600.0	2.2693e+002	0.0	15.7	74.8	160.2	284.8	363.8	285.9	206.1	123.7	79.6	48.6	14.2	1.7	0.0
2019	01	16	17	49	48	783.9	296.1	 29.8	-99.9	14	10.0	600.0	2.0918e+002	0.0	18.8	59.0	139.9	262.0	300.0	267.4	182.8	126.1	91.7	61.0	18.6	0.4	1.5
2019	01	16	17	57	29	784.0	296.1	 29.8	-99.9	14	10.0	600.0	2.3252e+002	0.0	13.1	74.8	170.5	291.9	388.1	275.2	191.4	118.8	98.8	58.2	12.3	3.9	2.9
2019	01	16	18	05	09	783.9	296.1	 29.8	-99.9	14	10.0	600.0	2.4622e+002	0.0	24.2	124.8	187.4	278.3	385.2	280.8	196.2	139.8	98.7	63.6	14.9	4.9	1.5
2019	01	16	18	12	50	784.0	296.1	 29.9	-99.9	14	10.0	600.0	2.6185e+002	9.8	23.7	111.5	230.6	309.6	408.9	293.4	204.4	136.2	101.5	65.5	15.6	2.6	1.0
2019	01	16	18	20	30	783.9	296.1	 29.9	-99.9	14	10.0	600.0	2.7319e+002	0.0	26.8	102.3	216.4	326.3	437.3	308.6	228.2	140.0	112.8	74.8	15.9	4.9	3.0
2019	01	16	18	28	11	784.0	296.1	 29.9	-99.9	14	10.0	600.0	2.9537e+002	0.0	15.7	132.9	227.1	383.7	481.4	329.9	218.8	157.8	120.7	74.3	10.0	5.7	1.5
2019	01	16	18	35	51	783.9	296.1	 29.9	-99.9	14	10.0	600.0	2.8170e+002	0.0	35.2	139.0	229.5	362.6	451.3	330.1	212.5	124.1	106.9	56.7	9.3	1.8	0.5
2019	01	16	18	43	32	783.8	296.1	 29.9	-99.9	14	10.0	600.0	2.0883e+002	0.0	8.0	62.8	130.5	222.6	343.6	274.4	196.2	117.3	89.3	59.6	15.1	5.4	2.0
2019	01	16	18	51	12	783.8	296.0	 29.9	-99.9	14	10.0	600.0	1.7817e+002	0.0	2.5	48.7	119.0	191.9	281.8	233.2	157.1	114.7	85.5	44.4	17.3	4.0	2.5
2019	01	16	18	58	53	783.8	296.0	 29.9	-99.9	14	10.0	600.0	1.7127e+002	0.0	2.6	17.5	75.7	169.4	279.7	255.1	163.4	118.8	94.1	54.0	16.5	1.3	4.0
2019	01	16	19	06	33	783.8	296.0	 29.9	-99.9	14	10.0	600.0	1.8192e+002	0.0	13.5	34.7	75.2	192.7	264.2	294.7	171.0	127.3	90.1	42.9	11.8	11.1	1.0
2019	01	16	19	14	14	783.7	296.0	 29.9	-99.9	14	10.0	600.0	1.8949e+002	0.0	2.6	22.0	96.2	197.2	292.8	295.2	150.6	127.3	110.3	67.0	19.2	4.0	1.0
2019	01	16	19	21	54	783.6	296.0	 29.9	-99.9	14	10.0	600.0	2.2136e+002	0.0	2.6	25.8	82.1	176.1	308.7	421.4	180.0	165.1	162.5	64.4	22.6	5.0	2.0
2019	01	16	19	29	35	783.6	296.0	 29.9	-99.9	14	10.0	600.0	2.2956e+002	0.0	2.6	15.9	71.8	171.7	332.1	500.7	163.7	180.7	157.2	61.3	15.4	4.0	1.0
2019	01	16	19	37	15	783.6	296.0	 29.9	-99.9	14	10.0	600.0	2.0953e+002	0.0	5.3	20.7	62.2	186.8	314.7	388.8	166.0	144.5	154.5	63.0	20.4	4.0	1.0
2019	01	16	19	44	56	783.6	296.0	 29.9	-99.9	14	10.0	600.0	2.4887e+002	0.0	0.0	13.7	89.1	271.4	376.9	452.1	174.6	154.5	177.4	86.6	13.8	5.8	3.5
2019	01	16	19	52	36	783.4	296.0	 30.0	-99.9	14	10.0	600.0	3.4819e+002	0.0	2.5	31.0	117.2	430.9	738.9	588.0	186.2	150.6	191.3	78.6	25.0	3.5	1.9
2019	01	16	20	00	17	783.6	296.0	 30.0	-99.9	14	10.0	600.0	2.8788e+002	0.0	12.9	27.9	129.1	307.9	453.2	556.4	170.2	161.7	185.7	68.9	22.2	4.7	3.8
2019	01	16	20	07	57	783.5	296.0	 30.0	-99.9	14	10.0	600.0	3.0830e+002	0.0	10.4	26.6	132.6	351.0	506.5	535.9	181.8	176.3	203.9	93.5	27.5	6.1	1.9
2019	01	16	20	15	38	783.4	296.0	 30.0	-99.9	14	10.0	600.0	3.8719e+002	0.0	2.4	43.0	165.6	455.3	760.5	666.9	191.5	154.4	244.0	113.9	28.2	3.9	1.0
2019	01	16	20	23	18	783.3	296.0	 30.0	-99.9	14	10.0	600.0	4.2870e+002	0.0	2.2	34.4	192.9	590.0	944.3	659.4	173.3	143.1	241.5	112.3	32.7	5.1	2.8
2019	01	16	20	30	59	783.2	296.0	 30.1	-99.9	14	10.0	600.0	4.4591e+002	0.0	2.2	25.8	212.8	633.7	1016.3	666.1	190.3	150.3	218.8	105.9	31.5	3.9	2.4
2019	01	16	20	38	39	783.2	296.0	 30.1	-99.9	14	10.0	600.0	4.4482e+002	0.0	0.0	30.2	203.8	652.8	998.2	628.9	207.6	137.7	238.8	108.9	40.8	2.6	1.9
2019	01	16	20	46	20	783.1	296.0	 30.1	-99.9	14	10.0	600.0	4.7580e+002	0.0	13.0	49.5	170.1	668.4	1182.6	611.9	192.3	159.9	272.5	117.6	33.8	3.9	2.9
2019	01	16	20	54	00	783.1	296.0	 30.1	-99.9	14	10.0	600.0	4.5382e+002	0.0	7.7	34.1	172.9	653.7	1040.3	623.5	204.9	159.4	248.8	126.4	41.7	3.9	0.5
2019	01	16	21	01	41	782.9	296.0	 30.1	-99.9	14	10.0	600.0	4.3486e+002	0.0	7.6	57.3	214.9	641.2	937.0	589.8	191.4	139.5	242.3	121.0	33.1	3.5	0.5
2019	01	16	21	09	21	782.8	296.0	 30.2	-99.9	14	10.0	600.0	3.2458e+002	0.0	2.3	34.9	181.9	471.2	611.8	455.6	157.7	130.6	182.5	106.1	32.6	3.9	1.9
2019	01	16	21	17	02	782.9	296.0	 30.2	-99.9	14	10.0	600.0	3.0077e+002	0.0	0.0	26.1	151.1	421.5	651.7	362.6	132.7	142.7	179.5	99.0	27.4	4.4	0.5
2019	01	16	21	24	42	782.6	296.0	 30.2	-99.9	14	10.0	600.0	3.4509e+002	0.0	7.7	33.4	175.3	498.5	714.9	453.7	157.3	157.0	194.8	94.1	34.0	2.2	0.0
2019	01	16	21	32	23	782.5	296.0	 30.2	-99.9	14	10.0	600.0	3.5295e+002	0.0	7.7	22.3	196.0	539.6	710.8	445.8	183.6	132.5	210.5	97.1	26.5	6.6	1.5
2019	01	16	21	40	03	782.4	296.0	 30.2	-99.9	14	10.0	600.0	3.1679e+002	0.0	2.4	39.2	159.9	431.6	630.4	422.3	154.5	174.8	175.6	91.8	27.2	4.4	2.0
2019	01	16	21	47	44	782.4	296.0	 30.2	-99.9	14	10.0	600.0	2.9225e+002	0.0	2.4	36.8	161.7	485.1	608.0	325.2	117.8	132.2	165.4	79.4	18.7	3.1	1.0
2019	01	16	21	55	24	782.5	296.0	 30.3	-99.9	14	10.0	600.0	2.2508e+002	0.0	2.5	22.5	119.4	287.8	492.5	224.2	93.0	139.3	168.0	70.8	20.1	3.1	2.4
2019	01	16	22	03	05	782.6	296.0	 30.3	-99.9	14	10.0	600.0	2.1385e+002	0.0	2.4	27.0	127.4	272.9	469.0	211.1	100.7	123.7	137.1	65.9	21.2	3.9	1.0
2019	01	16	22	10	45	782.6	296.1	 30.3	-99.9	14	10.0	600.0	2.2054e+002	0.0	2.4	16.1	113.7	271.6	441.8	262.0	101.1	138.6	155.5	83.2	22.6	3.9	0.0
2019	01	16	22	18	26	782.7	296.1	 30.3	-99.9	14	10.0	600.0	2.7397e+002	0.0	2.3	22.7	150.9	383.3	555.1	304.1	146.2	148.4	168.7	85.2	31.7	3.4	1.0
2019	01	16	22	26	06	782.7	296.1	 30.3	-99.9	14	10.0	600.0	2.7324e+002	0.0	5.0	30.3	158.6	382.0	563.5	311.9	133.9	136.8	164.8	78.3	28.9	3.0	0.5
2019	01	16	22	33	47	782.8	296.1	 30.3	-99.9	14	10.0	600.0	2.1110e+002	0.0	0.0	15.5	118.5	302.9	458.6	207.1	98.6	119.4	142.8	55.5	21.5	2.5	0.5
2019	01	16	22	41	27	782.7	296.1	 30.3	-99.9	14	10.0	600.0	1.7629e+002	9.3	2.4	33.8	112.5	193.0	341.0	186.8	95.0	106.3	118.3	68.1	19.8	1.3	1.4
2019	01	16	22	49	08	782.6	296.1	 30.3	-99.9	14	10.0	600.0	1.5800e+002	0.0	0.0	26.3	96.5	225.2	289.0	141.2	85.2	93.4	110.7	71.1	14.7	1.3	0.5
2019	01	16	22	56	48	782.7	296.1	 30.3	-99.9	14	10.0	600.0	1.6899e+002	0.0	0.0	26.0	87.9	213.6	318.1	193.9	108.9	110.4	98.5	56.5	16.2	3.3	2.3
2019	01	16	23	04	29	782.7	296.0	 30.4	-99.9	14	10.0	600.0	1.4327e+002	0.0	0.0	20.3	91.3	183.9	252.5	152.0	72.2	96.6	95.9	66.2	12.0	3.3	1.4
2019	01	16	23	12	09	782.6	296.0	 30.4	-99.9	14	10.0	600.0	1.5322e+002	0.0	2.5	9.0	58.6	208.7	250.5	162.5	134.8	115.6	92.8	62.4	17.2	3.0	2.8
2019	01	16	23	19	50	782.6	296.0	 30.4	-99.9	14	10.0	600.0	1.3704e+002	0.0	0.0	13.6	78.0	191.2	179.8	154.5	97.2	111.8	77.9	62.0	11.3	23.5	0.9
2019	01	16	23	27	30	782.6	296.0	 30.4	-99.9	14	10.0	600.0	1.9179e+002	0.0	0.0	14.9	65.7	198.3	254.1	271.3	209.4	153.0	135.6	79.6	16.6	1.3	2.3
2019	01	16	23	35	11	782.5	296.1	 30.4	-99.9	14	10.0	600.0	1.2451e+002	0.0	0.0	24.2	63.9	193.4	260.5	103.4	90.6	76.0	50.3	31.9	14.2	1.3	0.5
2019	01	16	23	42	51	782.5	296.1	 30.4	-99.9	14	10.0	600.0	1.3142e+002	0.0	0.0	24.0	66.7	164.7	244.7	129.6	113.3	94.9	63.3	45.0	9.7	3.0	1.9
2019	01	16	23	50	32	782.5	296.1	 30.4	-99.9	14	10.0	600.0	9.8836e+001	0.0	0.0	19.8	75.8	182.4	241.1	80.2	31.9	30.1	35.3	21.4	2.8	0.4	1.4
